"subject","predicate","object"
"http://es.dbpedia.org/resource/Georg_Funkquist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Upsala"
"http://es.dbpedia.org/resource/Yngve_Nordwall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Upsala"
"http://es.dbpedia.org/resource/Märta_Ottoson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Upsala"
"http://es.dbpedia.org/resource/Ove_Tjernberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Upsala"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Upsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Upsala","http://www.w3.org/2000/01/rdf-schema#label","Personas de Upsala"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Upsala","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Upsala"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Upsala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Upsala"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Upsala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suecos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Upsala","http://dbpedia.org/ontology/wikiPageID",9243607
"http://es.dbpedia.org/resource/Categoría:Personas_de_Upsala","http://dbpedia.org/ontology/wikiPageRevisionID",130381081
"http://es.dbpedia.org/resource/Categoría:Personas_de_Upsala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Upsala?oldid=130381081&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Upsala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Upsala"
