"subject","predicate","object"
"http://dbpedia.org/resource/The_Baytown_Outlaws","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Baytown_Outlaws"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://www.w3.org/2000/01/rdf-schema#label","The Baytown Outlaws"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://www.w3.org/2000/01/rdf-schema#comment","The Baytown Outlaws es una película independiente de comedia negra y de acción estrenada en el festival  en Alemania el 29 de agosto de 2012 y el 11 de enero de 2013 en Estados Unidos, su país de origen. Escrita por  y , fue dirigida por Barry Battles y protagonizada por , Travis Fimmel, Daniel Cudmore, Eva Longoria y Billy Bob Thornton entre otros."
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtxzyn"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://xmlns.com/foaf/0.1/name","The Baytown Outlaws"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Baytown_Outlaws"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Barry_Battles"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://es.dbpedia.org/property/duración","5820.0"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://es.dbpedia.org/property/estreno",2012
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/David_McFarland"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Griffin_Hood"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Barry_Battles"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_negra_(cine)"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://es.dbpedia.org/property/género","Acción"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Kostas_Christides"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Christopher_Young"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://es.dbpedia.org/property/nombreImagen","Póster promocional de la edición en DVD de la película."
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://es.dbpedia.org/property/presupuesto","4000000.0"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Robert_Teitel"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/William_O._Perkins_III"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://es.dbpedia.org/property/productora","LLeju Productions"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://es.dbpedia.org/property/productora","State Street Pictures"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://es.dbpedia.org/property/reparto","Paul Wesley"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://es.dbpedia.org/property/reparto","Travis Fimmel"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Clayne_Crawford"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://es.dbpedia.org/property/reparto","Eva Longoria"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://es.dbpedia.org/property/reparto","Andre Braugher"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://es.dbpedia.org/property/reparto","Billy Bob Thornton"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://es.dbpedia.org/property/títuloOriginal","The Baytown Outlaws"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://es.dbpedia.org/property/índice","The Baytown Outlaws"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://dbpedia.org/ontology/wikiPageID",5908876
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://dbpedia.org/ontology/wikiPageRevisionID",126458424
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cartelerahd.com/2012/11/the-baytown-outlaws-2013.html"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmaffinity.com/es/film492981.html"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1836944/"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://dbpedia.org/ontology/Work/runtime","97.0"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://dbpedia.org/ontology/wikiPageLength",4007
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://dbpedia.org/ontology/runtime",5820.0
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/David_McFarland"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Barry_Battles"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_acción"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_negra_(cine)"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Inglés_(idioma)"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Christopher_Young"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Kostas_Christides"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Robert_Teitel"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/William_O._Perkins_III"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Paul_Wesley"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eva_Longoria"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Travis_Fimmel"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Andre_Braugher"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Billy_Bob_Thornton"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Clayne_Crawford"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Griffin_Hood"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Barry_Battles"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Baytown_Outlaws?oldid=126458424&ns=0"
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://dbpedia.org/ontology/abstract","The Baytown Outlaws es una película independiente de comedia negra y de acción estrenada en el festival  en Alemania el 29 de agosto de 2012 y el 11 de enero de 2013 en Estados Unidos, su país de origen. Escrita por  y , fue dirigida por Barry Battles y protagonizada por , Travis Fimmel, Daniel Cudmore, Eva Longoria y Billy Bob Thornton entre otros."
"http://es.dbpedia.org/resource/The_Baytown_Outlaws","http://dbpedia.org/ontology/budget","4000000.0"
"http://es.wikipedia.org/wiki/The_Baytown_Outlaws","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Baytown_Outlaws"
