"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mascotas_de_la_Copa_Mundial_de_Fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_deportivos"
"http://es.dbpedia.org/resource/Categoría:Mascotas_de_los_Juegos_Asiáticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_deportivos"
"http://es.dbpedia.org/resource/Categoría:Mascotas_Olímpicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_deportivos"
"http://es.dbpedia.org/resource/Categoría:Símbolos_deportivos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Símbolos_deportivos","http://www.w3.org/2000/01/rdf-schema#label","Símbolos deportivos"
"http://es.dbpedia.org/resource/Categoría:Símbolos_deportivos","http://www.w3.org/2004/02/skos/core#prefLabel","Símbolos deportivos"
"http://es.dbpedia.org/resource/Categoría:Símbolos_deportivos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_deportiva"
"http://es.dbpedia.org/resource/Categoría:Símbolos_deportivos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos"
"http://es.dbpedia.org/resource/Categoría:Símbolos_deportivos","http://dbpedia.org/ontology/wikiPageID",5187372
"http://es.dbpedia.org/resource/Categoría:Símbolos_deportivos","http://dbpedia.org/ontology/wikiPageRevisionID",112133594
"http://es.dbpedia.org/resource/Categoría:Símbolos_deportivos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Símbolos_deportivos?oldid=112133594&ns=14"
"http://es.dbpedia.org/resource/Categoría:Banderas_deportivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_deportivos"
"http://es.dbpedia.org/resource/Categoría:Mascotas_Paralímpicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_deportivos"
"http://es.dbpedia.org/resource/Categoría:Mascotas_de_la_Copa_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_deportivos"
"http://es.dbpedia.org/resource/Categoría:Símbolos_olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_deportivos"
"http://es.dbpedia.org/resource/Categoría:Música_deportiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_deportivos"
