"subject","predicate","object"
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Filipinas","http://www.w3.org/2000/01/rdf-schema#label","Declaración de Independencia de Filipinas"
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Filipinas","http://www.w3.org/2000/01/rdf-schema#comment","La declaración filipina de Independencia ocurrió el 12 de junio de 1898 en las Filipinas, cuando las fuerzas revolucionarias filipinas, bajo el general Emilio Aguinaldo (quien más tarde se convertiría en el primer presidente republicano de las Filipinas), proclamaron la soberanía y la independencia de las Islas filipinas del dominio colonial de España, después de que ésta fuera derrotada en la Batalla de Cavite durante la Guerra hispano-estadounidense."
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Filipinas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d9q3"
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Declaraciones_de_independencia"
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1898"
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_filipina"
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_filipino-estadounidense"
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feriados_en_Filipinas"
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Filipinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Declaración_de_Independencia_de_Filipinas"
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Filipinas","http://es.dbpedia.org/property/accessdate",17
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Filipinas","http://es.dbpedia.org/property/año",1967
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Filipinas","http://es.dbpedia.org/property/díaCreado",12
