"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Dibble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Paul_Dibble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Dibble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Dibble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Dibble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Dibble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Paul_Dibble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Dibble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Dibble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Dibble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Dibble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Dibble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Dibble","http://www.w3.org/2000/01/rdf-schema#label","Paul Dibble"
"http://es.dbpedia.org/resource/Paul_Dibble","http://www.w3.org/2000/01/rdf-schema#comment","Paul Dibble  (, 1943) es un escultor neozelandés. Formado en la Escuela Elam de Bellas Artes de la Universidad de Auckland; Dibble abrió una fundición de bronce en Palmerston North y produjo una amplia gama de piezas."
"http://es.dbpedia.org/resource/Paul_Dibble","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j463tm"
"http://es.dbpedia.org/resource/Paul_Dibble","http://xmlns.com/foaf/0.1/name","Paul Dibble"
"http://es.dbpedia.org/resource/Paul_Dibble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_siglo_XX"
"http://es.dbpedia.org/resource/Paul_Dibble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Paul_Dibble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Mérito_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Paul_Dibble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Paul_Dibble","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Dibble"
"http://es.dbpedia.org/resource/Paul_Dibble","http://es.dbpedia.org/property/autor","gowlangsfordgallery.co.nz"
"http://es.dbpedia.org/resource/Paul_Dibble","http://es.dbpedia.org/property/autor","tvnz.co.nz"
"http://es.dbpedia.org/resource/Paul_Dibble","http://es.dbpedia.org/property/autor","collections.tepapa.govt.nz"
"http://es.dbpedia.org/resource/Paul_Dibble","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Paul_Dibble","http://es.dbpedia.org/property/educación","BBAA, Universidad de Auckland"
"http://es.dbpedia.org/resource/Paul_Dibble","http://es.dbpedia.org/property/fechaDeNacimiento",1943
"http://es.dbpedia.org/resource/Paul_Dibble","http://es.dbpedia.org/property/fechaacceso",3
"http://es.dbpedia.org/resource/Paul_Dibble","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Paul_Dibble","http://es.dbpedia.org/property/lugarDeNacimiento","Thames, Nueva Zelanda"
"http://es.dbpedia.org/resource/Paul_Dibble","http://es.dbpedia.org/property/nombre","Paul Dibble"
"http://es.dbpedia.org/resource/Paul_Dibble","http://es.dbpedia.org/property/residencia","Palmerston North"
"http://es.dbpedia.org/resource/Paul_Dibble","http://es.dbpedia.org/property/título","Dibble, Paul en el Museo de Nueva Zelanda Te Papa Tongarewa"
"http://es.dbpedia.org/resource/Paul_Dibble","http://es.dbpedia.org/property/título","An Entrevista al escultor Paul Dibble Television New Zealand"
"http://es.dbpedia.org/resource/Paul_Dibble","http://es.dbpedia.org/property/título","Paul Dibble en la Gow Langsford Gallery"
"http://es.dbpedia.org/resource/Paul_Dibble","http://es.dbpedia.org/property/url","http://tvnz.co.nz/nz-memorial/interview-sculptor-paul-dibble-870753"
"http://es.dbpedia.org/resource/Paul_Dibble","http://es.dbpedia.org/property/url","http://collections.tepapa.govt.nz/Party.aspx%3Firn=608"
"http://es.dbpedia.org/resource/Paul_Dibble","http://es.dbpedia.org/property/url","http://www.gowlangsfordgallery.co.nz/artists/pauldibble/"
"http://es.dbpedia.org/resource/Paul_Dibble","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Paul_Dibble","http://dbpedia.org/ontology/wikiPageID",5205495
"http://es.dbpedia.org/resource/Paul_Dibble","http://dbpedia.org/ontology/wikiPageRevisionID",108007635
"http://es.dbpedia.org/resource/Paul_Dibble","http://dbpedia.org/ontology/wikiPageExternalLink","http://collections.tepapa.govt.nz/Party.aspx%3Firn=608"
"http://es.dbpedia.org/resource/Paul_Dibble","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvnz.co.nz/nz-memorial/interview-sculptor-paul-dibble-870753"
"http://es.dbpedia.org/resource/Paul_Dibble","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gowlangsfordgallery.co.nz/artists/pauldibble/"
"http://es.dbpedia.org/resource/Paul_Dibble","http://dbpedia.org/ontology/wikiPageLength",2776
"http://es.dbpedia.org/resource/Paul_Dibble","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad_de_Auckland"
"http://es.dbpedia.org/resource/Paul_Dibble","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Palmerston_North"
"http://es.dbpedia.org/resource/Paul_Dibble","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Dibble?oldid=108007635&ns=0"
"http://es.dbpedia.org/resource/Paul_Dibble","http://dbpedia.org/ontology/abstract","Paul Dibble  (, 1943) es un escultor neozelandés. Formado en la Escuela Elam de Bellas Artes de la Universidad de Auckland; Dibble abrió una fundición de bronce en Palmerston North y produjo una amplia gama de piezas."
"http://dbpedia.org/resource/Paul_Dibble","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Dibble"
