"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:San_Jaime_de_Enveija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:San_Jaime_de_Enveija","http://www.w3.org/2000/01/rdf-schema#label","San Jaime de Enveija"
"http://es.dbpedia.org/resource/Categoría:San_Jaime_de_Enveija","http://www.w3.org/2004/02/skos/core#prefLabel","San Jaime de Enveija"
"http://es.dbpedia.org/resource/Categoría:San_Jaime_de_Enveija","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_atravesadas_por_el_río_Ebro"
"http://es.dbpedia.org/resource/Categoría:San_Jaime_de_Enveija","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_costeros_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Categoría:San_Jaime_de_Enveija","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_del_Montsiá"
"http://es.dbpedia.org/resource/Categoría:San_Jaime_de_Enveija","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:San_Jaime_de_Enveija","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_Montsiá"
"http://es.dbpedia.org/resource/Categoría:San_Jaime_de_Enveija","http://dbpedia.org/ontology/wikiPageID",3125910
"http://es.dbpedia.org/resource/Categoría:San_Jaime_de_Enveija","http://dbpedia.org/ontology/wikiPageRevisionID",87814855
"http://es.dbpedia.org/resource/Categoría:San_Jaime_de_Enveija","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:San_Jaime_de_Enveija?oldid=87814855&ns=14"
"http://es.dbpedia.org/resource/Cabo_de_Tortosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Jaime_de_Enveija"
"http://es.dbpedia.org/resource/San_Jaime_de_Enveija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Jaime_de_Enveija"
"http://es.dbpedia.org/resource/Isla_de_Buda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Jaime_de_Enveija"
"http://es.dbpedia.org/resource/Els_Muntells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Jaime_de_Enveija"
