"subject","predicate","object"
"http://es.dbpedia.org/resource/Combat_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1977"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1977","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos de 1977"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1977","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos de 1977"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1977","http://dbpedia.org/ontology/wikiPageID",2352024
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1977","http://dbpedia.org/ontology/wikiPageRevisionID",114804811
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1977","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_de_1977?oldid=114804811&ns=14"
"http://es.dbpedia.org/resource/Video_Olympics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1977"
"http://es.dbpedia.org/resource/Video_Pinball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1977"
"http://es.dbpedia.org/resource/Space_Wars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1977"
"http://es.dbpedia.org/resource/Zork","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1977"
