"subject","predicate","object"
"http://dbpedia.org/resource/Risorius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Músculo_risorio"
"http://es.wikipedia.org/wiki/Músculo_risorio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Músculo_risorio"
"http://es.dbpedia.org/resource/Musculo_risorio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_risorio"
"http://es.dbpedia.org/resource/Musculus_risorius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_risorio"
"http://es.dbpedia.org/resource/Músculo_risorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Músculo_risorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Músculo_risorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Músculo_risorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Muscle"
"http://es.dbpedia.org/resource/Músculo_risorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7365"
"http://es.dbpedia.org/resource/Músculo_risorio","http://www.w3.org/2000/01/rdf-schema#label","Músculo risorio"
"http://es.dbpedia.org/resource/Músculo_risorio","http://www.w3.org/2000/01/rdf-schema#comment","El músculo risorio se encuentra en el lado de la cara; de pequeño tamaño y forma triangular."
"http://es.dbpedia.org/resource/Músculo_risorio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n5v9"
"http://es.dbpedia.org/resource/Músculo_risorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_de_la_cara"
"http://es.dbpedia.org/resource/Músculo_risorio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Músculo_risorio"
"http://es.dbpedia.org/resource/Músculo_risorio","http://es.dbpedia.org/property/imagen","Musculusrisorius.png"
"http://es.dbpedia.org/resource/Músculo_risorio","http://es.dbpedia.org/property/inervación","Ramos bucales del nervio facial"
"http://es.dbpedia.org/resource/Músculo_risorio","http://es.dbpedia.org/property/irrigación","Arteria facial y arteria facial transversa"
"http://es.dbpedia.org/resource/Músculo_risorio","http://es.dbpedia.org/property/nombre","Músculo risorio"
"http://es.dbpedia.org/resource/Músculo_risorio","http://es.dbpedia.org/property/pie","Músculos de la cabeza, cara y cuello."
"http://es.dbpedia.org/resource/Músculo_risorio","http://es.dbpedia.org/property/páginagray",385
"http://es.dbpedia.org/resource/Músculo_risorio","http://es.dbpedia.org/property/ta","A04.1.03.028"
"http://es.dbpedia.org/resource/Músculo_risorio","http://es.dbpedia.org/property/temagray",108
"http://es.dbpedia.org/resource/Músculo_risorio","http://dbpedia.org/ontology/wikiPageID",46984
"http://es.dbpedia.org/resource/Músculo_risorio","http://dbpedia.org/ontology/wikiPageRevisionID",124533428
"http://es.dbpedia.org/resource/Músculo_risorio","http://dbpedia.org/ontology/wikiPageLength",1947
"http://es.dbpedia.org/resource/Músculo_risorio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Músculo_risorio?oldid=124533428&ns=0"
"http://es.dbpedia.org/resource/Músculo_risorio","http://dbpedia.org/ontology/abstract","El músculo risorio se encuentra en el lado de la cara; de pequeño tamaño y forma triangular."
"http://es.dbpedia.org/resource/Risorio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_risorio"
