"subject","predicate","object"
"http://es.dbpedia.org/resource/Shannon_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shannon_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shannon_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shannon_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shannon_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shannon_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shannon_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shannon_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shannon_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shannon_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shannon_(cantante)","http://www.w3.org/2000/01/rdf-schema#label","Shannon (cantante)"
"http://es.dbpedia.org/resource/Shannon_(cantante)","http://www.w3.org/2000/01/rdf-schema#comment","Shannon (2 de mayo de 1958) cuyo nombre original es Brenda Shannon Greene, es una cantante norteamericana del género Pop que alcanzó éxito en los años 1980. Sus canciones más conocidas son «Give me Tonight» y «Let the Music Play»."
"http://es.dbpedia.org/resource/Shannon_(cantante)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f06ct"
"http://es.dbpedia.org/resource/Shannon_(cantante)","http://xmlns.com/foaf/0.1/name","Shannon"
"http://es.dbpedia.org/resource/Shannon_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Washington_D._C."
"http://es.dbpedia.org/resource/Shannon_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Shannon_(cantante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shannon_(cantante)"
"http://es.dbpedia.org/resource/Shannon_(cantante)","http://es.dbpedia.org/property/compañíaDiscográfica","Mirage Records, Atlantic Records"
"http://es.dbpedia.org/resource/Shannon_(cantante)","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Shannon_(cantante)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-disco"
"http://es.dbpedia.org/resource/Shannon_(cantante)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Shannon_(cantante)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/House_(música)"
"http://es.dbpedia.org/resource/Shannon_(cantante)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Freestyle_(música)"
"http://es.dbpedia.org/resource/Shannon_(cantante)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electro_(música)"
"http://es.dbpedia.org/resource/Shannon_(cantante)","http://es.dbpedia.org/property/lugarDeNacimiento","Washington D. C., Estados Unidos"
"http://es.dbpedia.org/resource/Shannon_(cantante)","http://es.dbpedia.org/property/nombre","Shannon"
"http://es.dbpedia.org/resource/Shannon_(cantante)","http://es.dbpedia.org/property/nombreDeNacimiento","Brenda Shannon Greene"
"http://es.dbpedia.org/resource/Shannon_(cantante)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Shannon_(cantante)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington_D._C."
"http://es.dbpedia.org/resource/Shannon_(cantante)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Shannon_(cantante)","http://dbpedia.org/ontology/wikiPageID",1039489
"http://es.dbpedia.org/resource/Shannon_(cantante)","http://dbpedia.org/ontology/wikiPageRevisionID",126337126
"http://es.dbpedia.org/resource/Shannon_(cantante)","http://dbpedia.org/ontology/wikiPageLength",1807
"http://es.dbpedia.org/resource/Shannon_(cantante)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Shannon_(cantante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shannon_(cantante)?oldid=126337126&ns=0"
"http://es.dbpedia.org/resource/Shannon_(cantante)","http://dbpedia.org/ontology/abstract","Shannon (2 de mayo de 1958) cuyo nombre original es Brenda Shannon Greene, es una cantante norteamericana del género Pop que alcanzó éxito en los años 1980. Sus canciones más conocidas son «Give me Tonight» y «Let the Music Play»."
"http://es.wikipedia.org/wiki/Shannon_(cantante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shannon_(cantante)"
"http://es.dbpedia.org/resource/Brenda_Shannon_Greene","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shannon_(cantante)"
