"subject","predicate","object"
"http://es.dbpedia.org/resource/Miquel_Villà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miquel_Villà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miquel_Villà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miquel_Villà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miquel_Villà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miquel_Villà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miquel_Villà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miquel_Villà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miquel_Villà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miquel_Villà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miquel_Villà","http://www.w3.org/2000/01/rdf-schema#label","Miquel Villà"
"http://es.dbpedia.org/resource/Miquel_Villà","http://www.w3.org/2000/01/rdf-schema#comment","Miquel Villà i Bassols, (Barcelona 15 de febrero de 1901- El Masnou 1988) fue un pintor español, y uno de los principales representantes del fauvismo español. A la edad de 13 años su padre, negociante de vinos, lo lleva con él a Colombia (Bogotá). Allí frecuenta la escuela de bellas artes hasta 1918.En 1920 descubre París, que será su residencia habitual hasta 1930.En París frecuenta la academia Colarossi.Traba amistad con Jean Fautrier, Marcel Duchamp, , Pancho Cossío y el escultor Pablo Gargallo que le influirán mucho en su trayectoria artística.Sus principales influencias serán la de Cezanne y, al principio de su carrera artística, la de Maurice de Vlaminck. Recibe influencias notorias de la última época de Rembrandt."
"http://es.dbpedia.org/resource/Miquel_Villà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Creu_de_Sant_Jordi"
"http://es.dbpedia.org/resource/Miquel_Villà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Miquel_Villà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Barcelona"
"http://es.dbpedia.org/resource/Miquel_Villà","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miquel_Villà"
"http://es.dbpedia.org/resource/Miquel_Villà","http://dbpedia.org/ontology/wikiPageID",837856
"http://es.dbpedia.org/resource/Miquel_Villà","http://dbpedia.org/ontology/wikiPageRevisionID",124730970
"http://es.dbpedia.org/resource/Miquel_Villà","http://dbpedia.org/ontology/wikiPageLength",1339
"http://es.dbpedia.org/resource/Miquel_Villà","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miquel_Villà?oldid=124730970&ns=0"
"http://es.dbpedia.org/resource/Miquel_Villà","http://dbpedia.org/ontology/abstract","Miquel Villà i Bassols, (Barcelona 15 de febrero de 1901- El Masnou 1988) fue un pintor español, y uno de los principales representantes del fauvismo español. A la edad de 13 años su padre, negociante de vinos, lo lleva con él a Colombia (Bogotá). Allí frecuenta la escuela de bellas artes hasta 1918.En 1920 descubre París, que será su residencia habitual hasta 1930.En París frecuenta la academia Colarossi.Traba amistad con Jean Fautrier, Marcel Duchamp, , Pancho Cossío y el escultor Pablo Gargallo que le influirán mucho en su trayectoria artística.Sus principales influencias serán la de Cezanne y, al principio de su carrera artística, la de Maurice de Vlaminck. Recibe influencias notorias de la última época de Rembrandt. A partir de 1930 reside principalmente en Cataluña: Barcelona, Masnou, Puebla de Segur, y pasa algunas temporadas en Ibiza. En 1985 fue distinguido por la Generalidad de Cataluña con la Cruz de Sant Jordi. 
*  Datos: Q5844892"
"http://es.wikipedia.org/wiki/Miquel_Villà","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miquel_Villà"
"http://es.dbpedia.org/resource/Miquel_Villa_Bassols","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miquel_Villà"
"http://es.dbpedia.org/resource/Miquel_Villà_i_Bassols","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miquel_Villà"
