"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dislocación_acromioclavicular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dislocación_acromioclavicular"
"http://es.dbpedia.org/resource/Dislocacion_acromioclavicular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dislocación_acromioclavicular"
"http://es.dbpedia.org/resource/Dislocación_acromioclavicular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dislocación_acromioclavicular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Dislocación_acromioclavicular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Dislocación_acromioclavicular","http://www.w3.org/2000/01/rdf-schema#label","Dislocación acromioclavicular"
"http://es.dbpedia.org/resource/Dislocación_acromioclavicular","http://www.w3.org/2000/01/rdf-schema#comment","La luxación o lujación de la articulación acromioclavicular es una lesión usualmente traumática de la articulación acromioclavicular (AC) donde hay daño de sus medios de unión—cápsula de la articulación y los ligamentos coracoclaviculares—con separación de las superficies articulares, donde el extremo acromial de la clavícula asciende a un nivel superior al del acromión. La articulación AC se encuentra en el extremo distal de la clavícula, se conoce como el extremo acromial, nombre que atribuye al acromion de la escápula. Aunque esta articulación es parte del hombro, una luxación y una separación son eventos completamente diferentes."
"http://es.dbpedia.org/resource/Dislocación_acromioclavicular","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026b2lk"
"http://es.dbpedia.org/resource/Dislocación_acromioclavicular","http://xmlns.com/foaf/0.1/name","Dislocación acromioclavicular"
"http://es.dbpedia.org/resource/Dislocación_acromioclavicular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_traumatológicas"
"http://es.dbpedia.org/resource/Dislocación_acromioclavicular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dislocación_acromioclavicular"
"http://es.dbpedia.org/resource/Dislocación_acromioclavicular","http://es.dbpedia.org/property/cie",","
"http://es.dbpedia.org/resource/Dislocación_acromioclavicular","http://es.dbpedia.org/property/emedicinesubj","orthoped"
"http://es.dbpedia.org/resource/Dislocación_acromioclavicular","http://es.dbpedia.org/property/emedicinetopic",462
"http://es.dbpedia.org/resource/Dislocación_acromioclavicular","http://es.dbpedia.org/property/imagen","AC_Separation_XRAY_.png"
"http://es.dbpedia.org/resource/Dislocación_acromioclavicular","http://es.dbpedia.org/property/nombre","Dislocación acromioclavicular"
"http://es.dbpedia.org/resource/Dislocación_acromioclavicular","http://es.dbpedia.org/property/pie","Radiografía de un hombro dislocado, modificada para mostrar los huesos, apreciándose una clara separación entre el extremo de la clavícula y la escápula."
"http://es.dbpedia.org/resource/Dislocación_acromioclavicular","http://dbpedia.org/ontology/wikiPageID",1250065
"http://es.dbpedia.org/resource/Dislocación_acromioclavicular","http://dbpedia.org/ontology/wikiPageRevisionID",120659272
"http://es.dbpedia.org/resource/Dislocación_acromioclavicular","http://dbpedia.org/ontology/wikiPageLength",4616
"http://es.dbpedia.org/resource/Dislocación_acromioclavicular","http://dbpedia.org/ontology/icd9",","
"http://es.dbpedia.org/resource/Dislocación_acromioclavicular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dislocación_acromioclavicular?oldid=120659272&ns=0"
"http://es.dbpedia.org/resource/Dislocación_acromioclavicular","http://dbpedia.org/ontology/abstract","La luxación o lujación de la articulación acromioclavicular es una lesión usualmente traumática de la articulación acromioclavicular (AC) donde hay daño de sus medios de unión—cápsula de la articulación y los ligamentos coracoclaviculares—con separación de las superficies articulares, donde el extremo acromial de la clavícula asciende a un nivel superior al del acromión. La articulación AC se encuentra en el extremo distal de la clavícula, se conoce como el extremo acromial, nombre que atribuye al acromion de la escápula. Aunque esta articulación es parte del hombro, una luxación y una separación son eventos completamente diferentes."
"http://dbpedia.org/resource/Separated_shoulder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dislocación_acromioclavicular"
