"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reparación_a_las_víctimas_del_conflicto_armado_colombiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reparación_a_las_víctimas_del_conflicto_armado_colombiano","http://www.w3.org/2000/01/rdf-schema#label","Reparación a las víctimas del conflicto armado colombiano"
"http://es.dbpedia.org/resource/Categoría:Reparación_a_las_víctimas_del_conflicto_armado_colombiano","http://www.w3.org/2004/02/skos/core#prefLabel","Reparación a las víctimas del conflicto armado colombiano"
"http://es.dbpedia.org/resource/Categoría:Reparación_a_las_víctimas_del_conflicto_armado_colombiano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Reparación_a_las_víctimas_del_conflicto_armado_colombiano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Víctimas_del_conflicto_armado_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Reparación_a_las_víctimas_del_conflicto_armado_colombiano","http://dbpedia.org/ontology/wikiPageID",7326848
"http://es.dbpedia.org/resource/Categoría:Reparación_a_las_víctimas_del_conflicto_armado_colombiano","http://dbpedia.org/ontology/wikiPageRevisionID",89670135
"http://es.dbpedia.org/resource/Categoría:Reparación_a_las_víctimas_del_conflicto_armado_colombiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reparación_a_las_víctimas_del_conflicto_armado_colombiano?oldid=89670135&ns=14"
"http://es.dbpedia.org/resource/Centro_regional_de_atención_a_víctimas_de_La_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparación_a_las_víctimas_del_conflicto_armado_colombiano"
"http://es.dbpedia.org/resource/Unidad_para_la_Atención_y_Reparación_Integral_a_las_Víctimas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparación_a_las_víctimas_del_conflicto_armado_colombiano"
"http://es.dbpedia.org/resource/Área_de_Memoria_Histórica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparación_a_las_víctimas_del_conflicto_armado_colombiano"
"http://es.dbpedia.org/resource/Comisión_Nacional_de_Reparación_y_Reconciliación_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparación_a_las_víctimas_del_conflicto_armado_colombiano"
"http://es.dbpedia.org/resource/Centro_Nacional_de_Memoria_Histórica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparación_a_las_víctimas_del_conflicto_armado_colombiano"
"http://es.dbpedia.org/resource/Zonas_Más_Afectadas_por_el_Conflicto_(ZOMAC)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparación_a_las_víctimas_del_conflicto_armado_colombiano"
"http://es.dbpedia.org/resource/Centro_de_Memoria,_Paz_y_Reconciliación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparación_a_las_víctimas_del_conflicto_armado_colombiano"
