"subject","predicate","object"
"http://es.dbpedia.org/resource/Vojin_Bakić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbocroatas"
"http://es.dbpedia.org/resource/Jelena_Dokić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbocroatas"
"http://es.dbpedia.org/resource/Siniša_Mihajlović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbocroatas"
"http://es.dbpedia.org/resource/Zoran_Popović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbocroatas"
"http://es.dbpedia.org/resource/Categoría:Serbocroatas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Serbocroatas","http://www.w3.org/2000/01/rdf-schema#label","Serbocroatas"
"http://es.dbpedia.org/resource/Categoría:Serbocroatas","http://www.w3.org/2004/02/skos/core#prefLabel","Serbocroatas"
"http://es.dbpedia.org/resource/Categoría:Serbocroatas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:República_Serbia_de_Krajina"
"http://es.dbpedia.org/resource/Categoría:Serbocroatas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Serbocroatas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_étnicos_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Serbocroatas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Serbios"
"http://es.dbpedia.org/resource/Categoría:Serbocroatas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Croacia-Serbia"
"http://es.dbpedia.org/resource/Categoría:Serbocroatas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_eslavos"
"http://es.dbpedia.org/resource/Categoría:Serbocroatas","http://dbpedia.org/ontology/wikiPageID",6191164
"http://es.dbpedia.org/resource/Categoría:Serbocroatas","http://dbpedia.org/ontology/wikiPageRevisionID",125144352
"http://es.dbpedia.org/resource/Categoría:Serbocroatas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Serbocroatas?oldid=125144352&ns=14"
"http://es.dbpedia.org/resource/Željko_Pahek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbocroatas"
"http://es.dbpedia.org/resource/Slavko_Štimac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbocroatas"
"http://es.dbpedia.org/resource/Sava_Šumanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbocroatas"
"http://es.dbpedia.org/resource/Svetozar_Boroević_von_Bojna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbocroatas"
"http://es.dbpedia.org/resource/Arsen_Dedić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbocroatas"
"http://es.dbpedia.org/resource/Predrag_Savović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbocroatas"
"http://es.dbpedia.org/resource/Serbios_de_Croacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbocroatas"
"http://es.dbpedia.org/resource/Dejan_Jaković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbocroatas"
"http://es.dbpedia.org/resource/Rade_Šerbedžija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbocroatas"
"http://es.dbpedia.org/resource/Oliver_Kovačević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbocroatas"
"http://es.dbpedia.org/resource/Milan_Borjan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbocroatas"
"http://es.dbpedia.org/resource/Ines_Kresović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbocroatas"
"http://es.dbpedia.org/resource/Zaharije_Orfelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbocroatas"
"http://es.dbpedia.org/resource/Danilo_Stanisavljević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbocroatas"
"http://es.dbpedia.org/resource/Boris_Milošević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbocroatas"
