"subject","predicate","object"
"http://es.dbpedia.org/resource/10_Things_I_Hate_About_You_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nicholas_Braun"
"http://es.dbpedia.org/resource/10_Things_I_Hate_About_You_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nicholas_Braun"
"http://es.dbpedia.org/resource/Minutemen_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Nicholas_Braun"
"http://es.dbpedia.org/resource/Red_State","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nicholas_Braun"
"http://es.dbpedia.org/resource/Red_State","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nicholas_Braun"
"http://dbpedia.org/resource/Nicholas_Braun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicholas_Braun"
"http://es.dbpedia.org/resource/Good_Kids","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Nicholas_Braun"
"http://es.dbpedia.org/resource/Prom","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nicholas_Braun"
"http://es.dbpedia.org/resource/Freaks_of_Nature_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nicholas_Braun"
"http://es.dbpedia.org/resource/Freaks_of_Nature_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nicholas_Braun"
"http://es.dbpedia.org/resource/Poltergeist_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nicholas_Braun"
"http://es.dbpedia.org/resource/Nicholas_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicholas_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicholas_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicholas_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicholas_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicholas_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicholas_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicholas_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicholas_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicholas_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicholas_Braun","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Braun"
"http://es.dbpedia.org/resource/Nicholas_Braun","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas Joseph Braun (Bethpage, Nueva York; 1 de mayo de 1988) es un actor estadounidense. Es más conocido por interpretar a Cameron James en la serie de televisión 10 Things I Hate About You (2009-2010). También ha trabajado en las películas de Disney Channel Minutemen (2008) y Princess Protection Program (2009).​"
"http://es.dbpedia.org/resource/Nicholas_Braun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cg2rv"
"http://es.dbpedia.org/resource/Nicholas_Braun","http://xmlns.com/foaf/0.1/name","Nicholas Braun"
"http://es.dbpedia.org/resource/Nicholas_Braun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nicholas_Braun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Disney"
"http://es.dbpedia.org/resource/Nicholas_Braun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Nueva_York"
"http://es.dbpedia.org/resource/Nicholas_Braun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nicholas_Braun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicholas_Braun"
"http://es.dbpedia.org/resource/Nicholas_Braun","http://es.dbpedia.org/property/almaMáter","no"
"http://es.dbpedia.org/resource/Nicholas_Braun","http://es.dbpedia.org/property/añosActivo",2001
"http://es.dbpedia.org/resource/Nicholas_Braun","http://es.dbpedia.org/property/imagen","Nicholas Braun in 2011.jpg"
"http://es.dbpedia.org/resource/Nicholas_Braun","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_York_(estado)"
"http://es.dbpedia.org/resource/Nicholas_Braun","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bethpage_(Nueva_York)"
"http://es.dbpedia.org/resource/Nicholas_Braun","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Nicholas_Braun","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Nicholas_Braun","http://es.dbpedia.org/property/nombre","Nicholas Braun"
"http://es.dbpedia.org/resource/Nicholas_Braun","http://es.dbpedia.org/property/nombreDeNacimiento","Nicholas Joseph Braun"
"http://es.dbpedia.org/resource/Nicholas_Braun","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Nicholas_Braun","http://es.dbpedia.org/property/pieDeImagen","Braun en 2011."
"http://es.dbpedia.org/resource/Nicholas_Braun","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Nicholas_Braun","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bethpage_(Nueva_York)"
"http://es.dbpedia.org/resource/Nicholas_Braun","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York_(estado)"
"http://es.dbpedia.org/resource/Nicholas_Braun","http://dbpedia.org/ontology/wikiPageID",2345472
"http://es.dbpedia.org/resource/Nicholas_Braun","http://dbpedia.org/ontology/wikiPageRevisionID",129822561
"http://es.dbpedia.org/resource/Nicholas_Braun","http://dbpedia.org/ontology/wikiPageLength",3437
"http://es.dbpedia.org/resource/Nicholas_Braun","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Nicholas_Braun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicholas_Braun?oldid=129822561&ns=0"
"http://es.dbpedia.org/resource/Nicholas_Braun","http://dbpedia.org/ontology/abstract","Nicholas Joseph Braun (Bethpage, Nueva York; 1 de mayo de 1988) es un actor estadounidense. Es más conocido por interpretar a Cameron James en la serie de televisión 10 Things I Hate About You (2009-2010). También ha trabajado en las películas de Disney Channel Minutemen (2008) y Princess Protection Program (2009).​"
"http://es.wikipedia.org/wiki/Nicholas_Braun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicholas_Braun"
