"subject","predicate","object"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://www.w3.org/2000/01/rdf-schema#label","Gente de Montes de Oca"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://www.w3.org/2000/01/rdf-schema#comment","La Coalición Gente de Montes de Oca es una coalición electoral de Costa Rica. Conformada por los partidos nacionales Acción Ciudadana, Frente Amplio, Patria Nueva, Alianza Patriótica y el cantonal Partido Humanista de Montes de Oca para participar en las elecciones municipales de 2016 en el cantón de Montes de Oca.​ El partido postuló al pacsista Marcel Soler, estudiante de la Universidad de Costa Rica de 25 años, cuya candidatura resultó victoriosa. Obtuvo también dos regidores en el Concejo Municipal de Montes de Oca, los síndicos de los cuatro distritos y varios concejales.​"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://xmlns.com/foaf/0.1/name","Coalición Gente de Montes de Oca"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coaliciones_electorales_de_Costa_Rica"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gente_de_Montes_de_Oca"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://es.dbpedia.org/property/color","#ffff00"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Régimen_municipal_de_Costa_Rica"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://es.dbpedia.org/property/escaños2Título","http://es.dbpedia.org/resource/Régimen_municipal_de_Costa_Rica"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://es.dbpedia.org/property/escaños3Título","http://es.dbpedia.org/resource/Régimen_municipal_de_Costa_Rica"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://es.dbpedia.org/property/fundación",2016
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://es.dbpedia.org/property/ideología","Socialismo democrático"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialdemocracia"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://es.dbpedia.org/property/ideología","Humanismo"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://es.dbpedia.org/property/ideología","Progresismo"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://es.dbpedia.org/property/logo","Dvisia Gente.png"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://es.dbpedia.org/property/líder","Marcel Soler Rubio"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://es.dbpedia.org/property/nombre","Coalición Gente de Montes de Oca"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Partido_Patria_Nueva"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Partido_Humanista_de_Montes_de_Oca"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/VAMOS_(Costa_Rica)"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://es.dbpedia.org/property/partidos","Alianza Patriótica"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Frente_Amplio_(Costa_Rica)"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Partido_Acción_Ciudadana"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://es.dbpedia.org/property/partidos","Gente Montes de Oca"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://es.dbpedia.org/property/país","Costa Rica"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centro"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centroizquierda_política"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://es.dbpedia.org/property/sede","Montes de Oca"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://dbpedia.org/ontology/wikiPageID",7367617
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://dbpedia.org/ontology/wikiPageRevisionID",126321146
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.http/"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.http/gente.cr/"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://dbpedia.org/ontology/wikiPageLength",4766
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://dbpedia.org/ontology/colourName","#ffff00"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://dbpedia.org/ontology/formationYear","2016"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Humanismo"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Progresismo"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialdemocracia"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gente_de_Montes_de_Oca?oldid=126321146&ns=0"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://dbpedia.org/ontology/abstract","La Coalición Gente de Montes de Oca es una coalición electoral de Costa Rica. Conformada por los partidos nacionales Acción Ciudadana, Frente Amplio, Patria Nueva, Alianza Patriótica y el cantonal Partido Humanista de Montes de Oca para participar en las elecciones municipales de 2016 en el cantón de Montes de Oca.​ El partido postuló al pacsista Marcel Soler, estudiante de la Universidad de Costa Rica de 25 años, cuya candidatura resultó victoriosa. Obtuvo también dos regidores en el Concejo Municipal de Montes de Oca, los síndicos de los cuatro distritos y varios concejales.​ Posteriormente para las elecciones de 2020 se saldrían el Frente Amplio, Alianza Patriótica y Patria Nueva, pero ingresarían los recién fundados Gente y VAMOS.​​​"
"http://es.dbpedia.org/resource/Coalición_Gente_de_Montes_de_Oca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca"
"http://es.wikipedia.org/wiki/Gente_de_Montes_de_Oca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca"
"http://es.dbpedia.org/resource/Concejo_Municipal_de_Montes_de_Oca","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Costa_Rica_de_2016","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca"
