"subject","predicate","object"
"http://es.wikipedia.org/wiki/Inés_de_Poitiers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inés_de_Poitiers"
"http://es.dbpedia.org/resource/Inés_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inés_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Inés_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Inés_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Inés_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Inés_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Inés_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Inés_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Inés_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Inés_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Inés_de_Poitiers","http://www.w3.org/2000/01/rdf-schema#label","Inés de Poitiers"
"http://es.dbpedia.org/resource/Inés_de_Poitiers","http://www.w3.org/2000/01/rdf-schema#comment","Agnés (o Inés) de Poitiers (Galia, primera mitad del s. VI - Poitiers, 588) fue una religiosa merovingia, primera abadesa de la Abadía de la Santa Cruz de Poitiers, la más antigua comunidad monástica femenina documentada de la Galia. Es venerada como santa por la Iglesia católica."
"http://es.dbpedia.org/resource/Inés_de_Poitiers","http://xmlns.com/foaf/0.1/name","Santa Inés de Poitiers"
"http://es.dbpedia.org/resource/Inés_de_Poitiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santas"
"http://es.dbpedia.org/resource/Inés_de_Poitiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_VI"
"http://es.dbpedia.org/resource/Inés_de_Poitiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_Comunión_anglicana"
"http://es.dbpedia.org/resource/Inés_de_Poitiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Inés_de_Poitiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_588"
"http://es.dbpedia.org/resource/Inés_de_Poitiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadesas"
"http://es.dbpedia.org/resource/Inés_de_Poitiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_VI"
"http://es.dbpedia.org/resource/Inés_de_Poitiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Francia_del_siglo_VI"
"http://es.dbpedia.org/resource/Inés_de_Poitiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Inés_de_Poitiers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inés_de_Poitiers"
"http://es.dbpedia.org/resource/Inés_de_Poitiers","http://es.dbpedia.org/property/atributos","Como reina"
"http://es.dbpedia.org/resource/Inés_de_Poitiers","http://es.dbpedia.org/property/beatificación","Siglo IX"
"http://es.dbpedia.org/resource/Inés_de_Poitiers","http://es.dbpedia.org/property/fechaDeFallecimiento",588
"http://es.dbpedia.org/resource/Inés_de_Poitiers","http://es.dbpedia.org/property/fechaDeNacimiento","Primera mitad del siglo VI"
"http://es.dbpedia.org/resource/Inés_de_Poitiers","http://es.dbpedia.org/property/festividad",13
"http://es.dbpedia.org/resource/Inés_de_Poitiers","http://es.dbpedia.org/property/imagen","Agnès de Poitiers.jpg"
"http://es.dbpedia.org/resource/Inés_de_Poitiers","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Poitiers"
"http://es.dbpedia.org/resource/Inés_de_Poitiers","http://es.dbpedia.org/property/lugarDeNacimiento","Galia"
"http://es.dbpedia.org/resource/Inés_de_Poitiers","http://es.dbpedia.org/property/nombre","Santa Inés de Poitiers"
"http://es.dbpedia.org/resource/Inés_de_Poitiers","http://es.dbpedia.org/property/pieDeImagen","Estatua de Santa Inés. Poitiers"
"http://es.dbpedia.org/resource/Inés_de_Poitiers","http://es.dbpedia.org/property/veneradoEn","Anglicanismo"
"http://es.dbpedia.org/resource/Inés_de_Poitiers","http://es.dbpedia.org/property/veneradoEn","Iglesia Católica"
"http://es.dbpedia.org/resource/Inés_de_Poitiers","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Poitiers"
"http://es.dbpedia.org/resource/Inés_de_Poitiers","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Galia"
"http://es.dbpedia.org/resource/Inés_de_Poitiers","http://dbpedia.org/ontology/wikiPageID",5387736
"http://es.dbpedia.org/resource/Inés_de_Poitiers","http://dbpedia.org/ontology/wikiPageRevisionID",127361759
"http://es.dbpedia.org/resource/Inés_de_Poitiers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santiebeati.it/dettaglio/53041"
"http://es.dbpedia.org/resource/Inés_de_Poitiers","http://dbpedia.org/ontology/wikiPageLength",2325
"http://es.dbpedia.org/resource/Inés_de_Poitiers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inés_de_Poitiers?oldid=127361759&ns=0"
"http://es.dbpedia.org/resource/Inés_de_Poitiers","http://dbpedia.org/ontology/abstract","Agnés (o Inés) de Poitiers (Galia, primera mitad del s. VI - Poitiers, 588) fue una religiosa merovingia, primera abadesa de la Abadía de la Santa Cruz de Poitiers, la más antigua comunidad monástica femenina documentada de la Galia. Es venerada como santa por la Iglesia católica."
"http://es.dbpedia.org/resource/Agnés_de_Poititers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inés_de_Poitiers"
"http://es.dbpedia.org/resource/Santa_Inés_de_Poitiers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inés_de_Poitiers"
