"subject","predicate","object"
"http://es.dbpedia.org/resource/Nelson_Rodríguez_Zurbarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cienfuegueros"
"http://es.dbpedia.org/resource/Categoría:Cienfuegueros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cienfuegueros","http://www.w3.org/2000/01/rdf-schema#label","Cienfuegueros"
"http://es.dbpedia.org/resource/Categoría:Cienfuegueros","http://www.w3.org/2004/02/skos/core#prefLabel","Cienfuegueros"
"http://es.dbpedia.org/resource/Categoría:Cienfuegueros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cubanos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Cienfuegueros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cienfuegos"
"http://es.dbpedia.org/resource/Categoría:Cienfuegueros","http://dbpedia.org/ontology/wikiPageID",4887720
"http://es.dbpedia.org/resource/Categoría:Cienfuegueros","http://dbpedia.org/ontology/wikiPageRevisionID",73462962
"http://es.dbpedia.org/resource/Categoría:Cienfuegueros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cienfuegueros?oldid=73462962&ns=14"
"http://es.dbpedia.org/resource/Gina_Pellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cienfuegueros"
"http://es.dbpedia.org/resource/Robeisy_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cienfuegueros"
"http://es.dbpedia.org/resource/Osvaldo_Dorticós_Torrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cienfuegueros"
"http://es.dbpedia.org/resource/Catalina_Bárcena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cienfuegueros"
"http://es.dbpedia.org/resource/Nivaria_Tejera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cienfuegueros"
"http://es.dbpedia.org/resource/Buenaventura_Rodríguez_Parets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cienfuegueros"
"http://es.dbpedia.org/resource/Fernando_Jorge_Enríquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cienfuegueros"
"http://es.dbpedia.org/resource/Pablo_Elguezábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cienfuegueros"
"http://es.dbpedia.org/resource/María_Conchita_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cienfuegueros"
"http://es.dbpedia.org/resource/Jesús_Guerra_Zayas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cienfuegueros"
"http://es.dbpedia.org/resource/Federico_Fernández_Cavada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cienfuegueros"
"http://es.dbpedia.org/resource/Generoso_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cienfuegueros"
"http://es.dbpedia.org/resource/Juan_Francisco_Pulido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cienfuegueros"
"http://es.dbpedia.org/resource/Benny_Moré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cienfuegueros"
"http://es.dbpedia.org/resource/Osmel_Sousa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cienfuegueros"
"http://es.dbpedia.org/resource/Adolfo_Fernández_Cavada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cienfuegueros"
"http://es.dbpedia.org/resource/Luis_Posada_Carriles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cienfuegueros"
"http://es.dbpedia.org/resource/Carlos_Rafael_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cienfuegueros"
"http://es.dbpedia.org/resource/Luisa_Martínez_Casado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cienfuegueros"
"http://es.dbpedia.org/resource/José_W._Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cienfuegueros"
"http://es.dbpedia.org/resource/Montserrat_Garriga_Cabrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cienfuegueros"
"http://es.dbpedia.org/resource/El_Jilguero_de_Cienfuegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cienfuegueros"
"http://es.dbpedia.org/resource/Ramón_Barquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cienfuegueros"
