"subject","predicate","object"
"http://es.wikipedia.org/wiki/Evžen_Rošický","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evžen_Rošický"
"http://dbpedia.org/resource/Evžen_Rošický","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evžen_Rošický"
"http://es.dbpedia.org/resource/Evžen_Rošický","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Evžen_Rošický","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Evžen_Rošický","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Evžen_Rošický","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Evžen_Rošický","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Evžen_Rošický","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Evžen_Rošický","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Evžen_Rošický","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Evžen_Rošický","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Evžen_Rošický","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Evžen_Rošický","http://www.w3.org/2000/01/rdf-schema#label","Evžen Rošický"
"http://es.dbpedia.org/resource/Evžen_Rošický","http://www.w3.org/2000/01/rdf-schema#comment","Evžen Rošický (pronunciación: ˈevzhen ˈroshitskiː; Olomouc, 15 de octubre de 1914 - Praga 25 de junio de 1942) fue un atleta checo. Él compitió en los 800 metros, los 400 metros, el relevo 4 × 100 metros, y también en el relevo 4 × 400 metros."
"http://es.dbpedia.org/resource/Evžen_Rošický","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Evžen_Rošický","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Berlín_1936"
"http://es.dbpedia.org/resource/Evžen_Rošický","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olomouc"
"http://es.dbpedia.org/resource/Evžen_Rošický","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Evžen_Rošický","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Checoslovaquia_en_los_Juegos_Olímpicos_de_Berlín_1936"
"http://es.dbpedia.org/resource/Evžen_Rošický","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evžen_Rošický"
"http://es.dbpedia.org/resource/Evžen_Rošický","http://dbpedia.org/ontology/wikiPageID",7361778
"http://es.dbpedia.org/resource/Evžen_Rošický","http://dbpedia.org/ontology/wikiPageRevisionID",126955020
"http://es.dbpedia.org/resource/Evžen_Rošický","http://dbpedia.org/ontology/wikiPageLength",2629
"http://es.dbpedia.org/resource/Evžen_Rošický","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evžen_Rošický?oldid=126955020&ns=0"
"http://es.dbpedia.org/resource/Evžen_Rošický","http://dbpedia.org/ontology/abstract","Evžen Rošický (pronunciación: ˈevzhen ˈroshitskiː; Olomouc, 15 de octubre de 1914 - Praga 25 de junio de 1942) fue un atleta checo. Él compitió en los 800 metros, los 400 metros, el relevo 4 × 100 metros, y también en el relevo 4 × 400 metros."
