"subject","predicate","object"
"http://es.dbpedia.org/resource/Superior_Gobierno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Superior_Gobierno_de_México"
"http://es.wikipedia.org/wiki/Superior_Gobierno_de_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Superior_Gobierno_de_México"
"http://es.dbpedia.org/resource/Superior_Gobierno_de_México","http://www.w3.org/2000/01/rdf-schema#label","Superior Gobierno de México"
"http://es.dbpedia.org/resource/Superior_Gobierno_de_México","http://www.w3.org/2000/01/rdf-schema#comment","Superior Gobierno es la denominación que se daba en la Recopilación de Leyes de Indias​ y en los documentos oficiales al gobierno político de la Ciudad de México (presentes en el AGN, sección virreyes) durante el período de la monarquía​ y que era ejercido en gran parte de la América Central y del Norte.​"
"http://es.dbpedia.org/resource/Superior_Gobierno_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Superior_Gobierno_de_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Superior_Gobierno_de_México"
"http://es.dbpedia.org/resource/Superior_Gobierno_de_México","http://dbpedia.org/ontology/wikiPageID",3635676
"http://es.dbpedia.org/resource/Superior_Gobierno_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",119336073
"http://es.dbpedia.org/resource/Superior_Gobierno_de_México","http://dbpedia.org/ontology/wikiPageLength",8168
"http://es.dbpedia.org/resource/Superior_Gobierno_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Superior_Gobierno_de_México?oldid=119336073&ns=0"
"http://es.dbpedia.org/resource/Superior_Gobierno_de_México","http://dbpedia.org/ontology/abstract","Superior Gobierno es la denominación que se daba en la Recopilación de Leyes de Indias​ y en los documentos oficiales al gobierno político de la Ciudad de México (presentes en el AGN, sección virreyes) durante el período de la monarquía​ y que era ejercido en gran parte de la América Central y del Norte.​ Posteriormente a la separación política de la República Mexicana de España, el gobierno de la Ciudad de México de denominó a sí mismo como Supremo Gobierno,​ adjetivo que era una natural continuación del que ostentaba mientras fue asiento del Reino y del virrey, y que perduraría hasta fines del siglo XIX; aún hoy día, dicho título sobrevive en repúblicas cómo Perú, en América del Sur."
