"subject","predicate","object"
"http://es.wikipedia.org/wiki/Euchre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Euchre"
"http://dbpedia.org/resource/Euchre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Euchre"
"http://es.dbpedia.org/resource/Euchre","http://www.w3.org/2000/01/rdf-schema#label","Euchre"
"http://es.dbpedia.org/resource/Euchre","http://www.w3.org/2000/01/rdf-schema#comment","Euchre o eucre es un juego de naipes de tipo bazas. Juegan 4 personas en dos equipos con un mazo de 24, 28, o a veces 32, de baraja francesa. A este juego se debe la creación del naipe joker en los mazos modernos; el mismo fue inventado hacia 1860 para funcionar como un triunfo superior.​ Se cree que está muy relacionado con el juego francés denominado Écarté,​ y con el juego del siglo XVII denominado Loo."
"http://es.dbpedia.org/resource/Euchre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_naipes"
"http://es.dbpedia.org/resource/Euchre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euchre"
"http://es.dbpedia.org/resource/Euchre","http://dbpedia.org/ontology/wikiPageID",9197890
"http://es.dbpedia.org/resource/Euchre","http://dbpedia.org/ontology/wikiPageRevisionID",128783227
"http://es.dbpedia.org/resource/Euchre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.WhiteKnuckleCards.com/games/euchre.html"
"http://es.dbpedia.org/resource/Euchre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100819114316/http:/filer.case.edu/~mjs2/euchre.html"
"http://es.dbpedia.org/resource/Euchre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pagat.com/euchre/"
"http://es.dbpedia.org/resource/Euchre","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=G0sVAAAAYAAJ&pg=PA76&dq=the+cards+are+not+shuffled,+but+each+player+has+the+privilege+of+a+cut,+the+dealer+last.&lr=&hl=cs%23v=onepage&q=&f=false"
"http://es.dbpedia.org/resource/Euchre","http://dbpedia.org/ontology/wikiPageExternalLink","http://gamerules.org/"
"http://es.dbpedia.org/resource/Euchre","http://dbpedia.org/ontology/wikiPageExternalLink","http://gamerules.org/rules/euchre-card-game/"
"http://es.dbpedia.org/resource/Euchre","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=azmZ0tWYeicC&printsec=frontcover&dq=euchre&lr=&hl=cs%23v=onepage&q=&f=false"
"http://es.dbpedia.org/resource/Euchre","http://dbpedia.org/ontology/wikiPageLength",26675
"http://es.dbpedia.org/resource/Euchre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Euchre?oldid=128783227&ns=0"
"http://es.dbpedia.org/resource/Euchre","http://dbpedia.org/ontology/abstract","Euchre o eucre es un juego de naipes de tipo bazas. Juegan 4 personas en dos equipos con un mazo de 24, 28, o a veces 32, de baraja francesa. A este juego se debe la creación del naipe joker en los mazos modernos; el mismo fue inventado hacia 1860 para funcionar como un triunfo superior.​ Se cree que está muy relacionado con el juego francés denominado Écarté,​ y con el juego del siglo XVII denominado Loo."
