"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Chile_Femenina_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Chile_Femenina_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Chile_Femenina_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Chile_Femenina_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Chile_Femenina_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Chile_Femenina_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_Chile_Femenina_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Chile_Femenina_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Chile_Femenina_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Chile_Femenina_2010","http://www.w3.org/2000/01/rdf-schema#label","Copa Chile Femenina 2010"
"http://es.dbpedia.org/resource/Copa_Chile_Femenina_2010","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Chile Femenina 2010 fue la segunda versión del tradicional torneo que se jugaba solo en el fútbol masculino. En este campeonato participan clubes de la Primera División Femenina y Equipos Amateur Femeninos Regionales, los que se eliminan en fases previas. Las semifinales y la gran final se jugaron los días sábado 18 y domingo 20 de diciembre en terreno neutral, específicamente en la localidad de Codegua, VI del Libertador Bernardo O'Higgins."
"http://es.dbpedia.org/resource/Copa_Chile_Femenina_2010","http://xmlns.com/foaf/0.1/name","Copa Chile Femenino 2011"
"http://es.dbpedia.org/resource/Copa_Chile_Femenina_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2010_de_fútbol_en_Chile"
"http://es.dbpedia.org/resource/Copa_Chile_Femenina_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Chile_Fútbol_Femenino"
"http://es.dbpedia.org/resource/Copa_Chile_Femenina_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Chile_Femenina_2010"
"http://es.dbpedia.org/resource/Copa_Chile_Femenina_2010","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Copa_Chile_Femenina_2010","http://es.dbpedia.org/property/goleslocal","Lopez"
"http://es.dbpedia.org/resource/Copa_Chile_Femenina_2010","http://es.dbpedia.org/property/golesvisita","Sin datos"
"http://es.dbpedia.org/resource/Copa_Chile_Femenina_2010","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Everton_de_Viña_del_Mar_(femenino)"
"http://es.dbpedia.org/resource/Copa_Chile_Femenina_2010","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Codegua"
"http://es.dbpedia.org/resource/Copa_Chile_Femenina_2010","http://es.dbpedia.org/property/período",2010
"http://es.dbpedia.org/resource/Copa_Chile_Femenina_2010","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Copa_Chile_Femenina_2009"
"http://es.dbpedia.org/resource/Copa_Chile_Femenina_2010","http://es.dbpedia.org/property/refe","Sin datos"
