"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_I_de_Aragón","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_el_Viejo"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_el_Viejo","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de San Pedro el Viejo"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_el_Viejo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnxy54"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_el_Viejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monasterio_de_San_Pedro_el_Viejo"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_el_Viejo","http://dbpedia.org/ontology/wikiPageID",7284713
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_el_Viejo","http://dbpedia.org/ontology/wikiPageRevisionID",88989605
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_el_Viejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_el_Viejo_(Huesca)"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_el_Viejo","http://dbpedia.org/ontology/wikiPageLength",58
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_el_Viejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monasterio_de_San_Pedro_el_Viejo?oldid=88989605&ns=0"
"http://es.wikipedia.org/wiki/Monasterio_de_San_Pedro_el_Viejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_el_Viejo"
