"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Reátegui_Rosselló","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Félix_Murazzo"
"http://es.dbpedia.org/resource/Javier_Reátegui_Rosselló","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Félix_Murazzo"
"http://es.wikipedia.org/wiki/Félix_Murazzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Félix_Murazzo"
"http://es.dbpedia.org/resource/Rómulo_Pizarro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Félix_Murazzo"
"http://es.dbpedia.org/resource/Félix_Murazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Félix_Murazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Félix_Murazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Félix_Murazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Félix_Murazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Félix_Murazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Félix_Murazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Félix_Murazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Félix_Murazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Félix_Murazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Félix_Murazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Félix_Murazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Félix_Murazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Félix_Murazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Félix_Murazzo","http://www.w3.org/2000/01/rdf-schema#label","Félix Murazzo"
"http://es.dbpedia.org/resource/Félix_Murazzo","http://www.w3.org/2000/01/rdf-schema#comment","Félix Murazzo Carrillo (Lima, Perú, 1951 - ) es un teniente general de la Policía Nacional del Perú (PNP). Fue Ministro del Interior en el 2005, durante el gobierno de Alejandro Toledo."
"http://es.dbpedia.org/resource/Félix_Murazzo","http://xmlns.com/foaf/0.1/name","Félix Murazzo Carrillo"
"http://es.dbpedia.org/resource/Félix_Murazzo","http://xmlns.com/foaf/0.1/name","Rómulo Pizarro Tomasio"
"http://es.dbpedia.org/resource/Félix_Murazzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Policías_de_Perú"
"http://es.dbpedia.org/resource/Félix_Murazzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Perú"
"http://es.dbpedia.org/resource/Félix_Murazzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Félix_Murazzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Interior_de_Perú"
"http://es.dbpedia.org/resource/Félix_Murazzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Félix_Murazzo"
"http://es.dbpedia.org/resource/Félix_Murazzo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_del_Interior_del_Perú"
"http://es.dbpedia.org/resource/Félix_Murazzo","http://es.dbpedia.org/property/cónyuge","Estela Vásquez Mackenzy"
"http://es.dbpedia.org/resource/Félix_Murazzo","http://es.dbpedia.org/property/escudo","Escudo nacional del Perú.svg"
"http://es.dbpedia.org/resource/Félix_Murazzo","http://es.dbpedia.org/property/fechaDeNacimiento",1951
"http://es.dbpedia.org/resource/Félix_Murazzo","http://es.dbpedia.org/property/hijos","Yván, Giannino y Piero"
"http://es.dbpedia.org/resource/Félix_Murazzo","http://es.dbpedia.org/property/lugarDeNacimiento","Lima,"
"http://es.dbpedia.org/resource/Félix_Murazzo","http://es.dbpedia.org/property/nombre","Félix Murazzo Carrillo"
"http://es.dbpedia.org/resource/Félix_Murazzo","http://es.dbpedia.org/property/período",14
"http://es.dbpedia.org/resource/Félix_Murazzo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Javier_Reátegui_Rosselló"
"http://es.dbpedia.org/resource/Félix_Murazzo","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Alejandro_Toledo"
"http://es.dbpedia.org/resource/Félix_Murazzo","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Félix_Murazzo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rómulo_Pizarro"
"http://es.dbpedia.org/resource/Félix_Murazzo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministro_del_Interior_del_Perú"
"http://es.dbpedia.org/resource/Félix_Murazzo","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Félix_Murazzo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Félix_Murazzo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Félix_Murazzo","http://dbpedia.org/ontology/wikiPageID",7680632
"http://es.dbpedia.org/resource/Félix_Murazzo","http://dbpedia.org/ontology/wikiPageRevisionID",122109507
"http://es.dbpedia.org/resource/Félix_Murazzo","http://dbpedia.org/ontology/wikiPageLength",7171
"http://es.dbpedia.org/resource/Félix_Murazzo","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Félix_Murazzo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Rómulo_Pizarro"
"http://es.dbpedia.org/resource/Félix_Murazzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Félix_Murazzo?oldid=122109507&ns=0"
"http://es.dbpedia.org/resource/Félix_Murazzo","http://dbpedia.org/ontology/abstract","Félix Murazzo Carrillo (Lima, Perú, 1951 - ) es un teniente general de la Policía Nacional del Perú (PNP). Fue Ministro del Interior en el 2005, durante el gobierno de Alejandro Toledo."
