"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ariopsis_felis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ariopsis_felis"
"http://dbpedia.org/resource/Hardhead_catfish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ariopsis_felis"
"http://es.dbpedia.org/resource/Ariopsis_felis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ariopsis_felis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ariopsis_felis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ariopsis_felis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Ariopsis_felis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Ariopsis_felis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ariopsis_felis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ariopsis_felis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ariopsis_felis","http://www.w3.org/2000/01/rdf-schema#label","Ariopsis felis"
"http://es.dbpedia.org/resource/Ariopsis_felis","http://www.w3.org/2000/01/rdf-schema#comment","Ariopsis felis es una especie de peces de la familia Ariidae en el orden de los Siluriformes."
"http://es.dbpedia.org/resource/Ariopsis_felis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ariopsis_felis"
"http://es.dbpedia.org/resource/Ariopsis_felis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05245mb"
"http://es.dbpedia.org/resource/Ariopsis_felis","http://xmlns.com/foaf/0.1/name","Ariopsis felis"
"http://es.dbpedia.org/resource/Ariopsis_felis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ariopsis"
"http://es.dbpedia.org/resource/Ariopsis_felis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ariopsis_felis"
"http://es.dbpedia.org/resource/Ariopsis_felis","http://es.dbpedia.org/property/binomial","Ariopsis felis"
