"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_del_Andador_(Albarracín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_Albarracín"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_Albarracín","http://www.w3.org/2000/01/rdf-schema#label","Murallas de Albarracín"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_Albarracín","http://www.w3.org/2004/02/skos/core#prefLabel","Murallas de Albarracín"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_Albarracín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_histórico-artísticos_de_España_declarados_en_1931"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_Albarracín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Albarracín"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_Albarracín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_Albarracín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_Albarracín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_medievales_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_Albarracín","http://dbpedia.org/ontology/wikiPageID",7824022
"http://es.dbpedia.org/resource/Categoría:Murallas_de_Albarracín","http://dbpedia.org/ontology/wikiPageRevisionID",97772655
"http://es.dbpedia.org/resource/Categoría:Murallas_de_Albarracín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Murallas_de_Albarracín?oldid=97772655&ns=14"
"http://es.dbpedia.org/resource/Murallas_de_Albarracín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_Albarracín"
"http://es.dbpedia.org/resource/Torre_Blanca_(Albarracín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_Albarracín"
"http://es.dbpedia.org/resource/Alcázar_de_Albarracín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_Albarracín"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Albarracín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_Albarracín"
"http://es.dbpedia.org/resource/Portal_del_Agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_Albarracín"
