"subject","predicate","object"
"http://es.dbpedia.org/resource/Nyi_Shu_Gu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_del_Tíbet"
"http://es.dbpedia.org/resource/Sho_Dun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_del_Tíbet"
"http://es.dbpedia.org/resource/Categoría:Festivales_del_Tíbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Festivales_del_Tíbet","http://www.w3.org/2000/01/rdf-schema#label","Festivales del Tíbet"
"http://es.dbpedia.org/resource/Categoría:Festivales_del_Tíbet","http://www.w3.org/2004/02/skos/core#prefLabel","Festivales del Tíbet"
"http://es.dbpedia.org/resource/Categoría:Festivales_del_Tíbet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Tíbet"
"http://es.dbpedia.org/resource/Categoría:Festivales_del_Tíbet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festivales_de_China"
"http://es.dbpedia.org/resource/Categoría:Festivales_del_Tíbet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Festivales_del_Tíbet","http://dbpedia.org/ontology/wikiPageID",9362605
"http://es.dbpedia.org/resource/Categoría:Festivales_del_Tíbet","http://dbpedia.org/ontology/wikiPageRevisionID",124982213
"http://es.dbpedia.org/resource/Categoría:Festivales_del_Tíbet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Festivales_del_Tíbet?oldid=124982213&ns=14"
