"subject","predicate","object"
"http://es.dbpedia.org/resource/Titán_(refresco)","http://www.w3.org/2000/01/rdf-schema#label","Titán (refresco)"
"http://es.dbpedia.org/resource/Titán_(refresco)","http://www.w3.org/2000/01/rdf-schema#comment","Titán Super Grande es una bebida carbonatada de diferentes sabores. Embotellada actualmente por BIOSODAS y El Manantial.Sabores: 1.  
* Fresa 2.  
* Mandarina 3.  
* Piña 4.  
* Tamarindo 5.  
* Toronja"
"http://es.dbpedia.org/resource/Titán_(refresco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrescos"
"http://es.dbpedia.org/resource/Titán_(refresco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Titán_(refresco)"
"http://es.dbpedia.org/resource/Titán_(refresco)","http://dbpedia.org/ontology/wikiPageID",1405387
"http://es.dbpedia.org/resource/Titán_(refresco)","http://dbpedia.org/ontology/wikiPageRevisionID",126634012
"http://es.dbpedia.org/resource/Titán_(refresco)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.titansoda.com/"
"http://es.dbpedia.org/resource/Titán_(refresco)","http://dbpedia.org/ontology/wikiPageLength",532
"http://es.dbpedia.org/resource/Titán_(refresco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Titán_(refresco)?oldid=126634012&ns=0"
"http://es.dbpedia.org/resource/Titán_(refresco)","http://dbpedia.org/ontology/abstract","Titán Super Grande es una bebida carbonatada de diferentes sabores. Embotellada actualmente por BIOSODAS y El Manantial.Sabores: 1.  
* Fresa 2.  
* Mandarina 3.  
* Piña 4.  
* Tamarindo 5.  
* Toronja"
"http://es.dbpedia.org/resource/Titan_(refresco)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Titán_(refresco)"
"http://es.wikipedia.org/wiki/Titán_(refresco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Titán_(refresco)"
