"subject","predicate","object"
"http://es.dbpedia.org/resource/Laurie_Mains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laurie_Mains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laurie_Mains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Laurie_Mains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laurie_Mains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laurie_Mains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laurie_Mains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laurie_Mains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laurie_Mains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laurie_Mains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laurie_Mains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laurie_Mains","http://www.w3.org/2000/01/rdf-schema#label","Laurie Mains"
"http://es.dbpedia.org/resource/Laurie_Mains","http://xmlns.com/foaf/0.1/name","John Hart"
"http://es.dbpedia.org/resource/Laurie_Mains","http://xmlns.com/foaf/0.1/name","Laurie Mains"
"http://es.dbpedia.org/resource/Laurie_Mains","http://xmlns.com/foaf/0.1/name","Laurence William Mains"
"http://es.dbpedia.org/resource/Laurie_Mains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Laurie_Mains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Laurie_Mains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Laurie_Mains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_rugby_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Laurie_Mains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Dunedin"
"http://es.dbpedia.org/resource/Laurie_Mains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Lions"
"http://es.dbpedia.org/resource/Laurie_Mains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Mérito_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Laurie_Mains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Highlanders"
"http://es.dbpedia.org/resource/Laurie_Mains","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laurie_Mains"
"http://es.dbpedia.org/resource/Laurie_Mains","http://es.dbpedia.org/property/añodebut",1966
"http://es.dbpedia.org/resource/Laurie_Mains","http://es.dbpedia.org/property/añoretiro",1979
"http://es.dbpedia.org/resource/Laurie_Mains","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Laurie_Mains","http://es.dbpedia.org/property/clubdebutentrenador","Otago Razorbacks"
"http://es.dbpedia.org/resource/Laurie_Mains","http://es.dbpedia.org/property/clubentrenador","Retirado"
"http://es.dbpedia.org/resource/Laurie_Mains","http://es.dbpedia.org/property/clubretiro","Otago Razorbacks"
"http://es.dbpedia.org/resource/Laurie_Mains","http://es.dbpedia.org/property/clubretiroentrenador","http://es.dbpedia.org/resource/Highlanders_(rugby)"
"http://es.dbpedia.org/resource/Laurie_Mains","http://es.dbpedia.org/property/debutInternacional",10
"http://es.dbpedia.org/resource/Laurie_Mains","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Laurie_Mains","http://es.dbpedia.org/property/equipos","*  Otago Razorbacks 
Entrenador
*  Otago Razorbacks 
*  Nueva Zelanda 
*  Lions 
*  Highlanders"
"http://es.dbpedia.org/resource/Laurie_Mains","http://es.dbpedia.org/property/inicioentrenador",1984
"http://es.dbpedia.org/resource/Laurie_Mains","http://es.dbpedia.org/property/nombre","Laurie Mains"
"http://es.dbpedia.org/resource/Laurie_Mains","http://es.dbpedia.org/property/nombrecompleto","Laurence William Mains"
"http://es.dbpedia.org/resource/Laurie_Mains","http://es.dbpedia.org/property/número",15
"http://es.dbpedia.org/resource/Laurie_Mains","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Laurie_Mains","http://es.dbpedia.org/property/período",1991
"http://es.dbpedia.org/resource/Laurie_Mains","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Fullback_(rugby)"
"http://es.dbpedia.org/resource/Laurie_Mains","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alex_Wyllie"
"http://es.dbpedia.org/resource/Laurie_Mains","http://es.dbpedia.org/property/retiroentrenador",2003
"http://es.dbpedia.org/resource/Laurie_Mains","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/John_Hart_(entrenador)"
"http://es.dbpedia.org/resource/Laurie_Mains","http://es.dbpedia.org/property/título","Entrenador de Nueva Zelanda"
"http://es.dbpedia.org/resource/Laurie_Mains","http://es.dbpedia.org/property/vecesInternacional",4
"http://es.dbpedia.org/resource/Laurie_Mains","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Dunedin"
"http://es.dbpedia.org/resource/Laurie_Mains","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Otago_Razorbacks"
"http://es.dbpedia.org/resource/Laurie_Mains","http://es.dbpedia.org/property/puntos",21
"http://es.dbpedia.org/resource/Laurie_Mains","http://dbpedia.org/ontology/wikiPageID",9590574
"http://es.dbpedia.org/resource/Laurie_Mains","http://dbpedia.org/ontology/wikiPageRevisionID",129285797
"http://es.dbpedia.org/resource/Laurie_Mains","http://dbpedia.org/ontology/wikiPageLength",4930
"http://es.dbpedia.org/resource/Laurie_Mains","http://dbpedia.org/ontology/number",15
"http://es.dbpedia.org/resource/Laurie_Mains","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Lions_(Super_Rugby)"
"http://es.dbpedia.org/resource/Laurie_Mains","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Laurie_Mains","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Fullback_(rugby)"
"http://es.dbpedia.org/resource/Laurie_Mains","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Laurie_Mains","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laurie_Mains?oldid=129285797&ns=0"
"http://es.dbpedia.org/resource/John_Hart_(entrenador)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Laurie_Mains"
"http://es.wikipedia.org/wiki/Laurie_Mains","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laurie_Mains"
