"subject","predicate","object"
"http://es.dbpedia.org/resource/Pierre-Alexandre_Aveline","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Alexandre Aveline"
"http://es.dbpedia.org/resource/Pierre-Alexandre_Aveline","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Alexandre Aveline (París, c. 1702-1760) fue un grabador a buril e ilustrador francés."
"http://es.dbpedia.org/resource/Pierre-Alexandre_Aveline","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Pierre-Alexandre_Aveline","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Pierre-Alexandre_Aveline","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Pierre-Alexandre_Aveline","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre-Alexandre_Aveline"
"http://es.dbpedia.org/resource/Pierre-Alexandre_Aveline","http://dbpedia.org/ontology/wikiPageID",9208163
"http://es.dbpedia.org/resource/Pierre-Alexandre_Aveline","http://dbpedia.org/ontology/wikiPageRevisionID",130345725
"http://es.dbpedia.org/resource/Pierre-Alexandre_Aveline","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=RBfWmr3Yeh0C&dq=Pierre+Alexandre+Aveline&hl=es&source=gbs_navlinks_s"
"http://es.dbpedia.org/resource/Pierre-Alexandre_Aveline","http://dbpedia.org/ontology/wikiPageLength",5287
"http://es.dbpedia.org/resource/Pierre-Alexandre_Aveline","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pierre-Alexandre_Aveline?oldid=130345725&ns=0"
"http://es.dbpedia.org/resource/Pierre-Alexandre_Aveline","http://dbpedia.org/ontology/abstract","Pierre-Alexandre Aveline (París, c. 1702-1760) fue un grabador a buril e ilustrador francés."
"http://dbpedia.org/resource/Pierre-Alexandre_Aveline","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierre-Alexandre_Aveline"
"http://es.wikipedia.org/wiki/Pierre-Alexandre_Aveline","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierre-Alexandre_Aveline"
