"subject","predicate","object"
"http://es.dbpedia.org/resource/Senjūrō_Hayashi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hachirō_Arita"
"http://es.dbpedia.org/resource/Hachiro_Arita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hachirō_Arita"
"http://es.dbpedia.org/resource/Fumimaro_Konoe","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hachirō_Arita"
"http://es.wikipedia.org/wiki/Hachirō_Arita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hachirō_Arita"
"http://es.dbpedia.org/resource/Hachirō_Arita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hachirō_Arita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hachirō_Arita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hachirō_Arita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hachirō_Arita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hachirō_Arita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hachirō_Arita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hachirō_Arita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hachirō_Arita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hachirō_Arita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hachirō_Arita","http://www.w3.org/2000/01/rdf-schema#label","Hachirō Arita"
"http://es.dbpedia.org/resource/Hachirō_Arita","http://www.w3.org/2000/01/rdf-schema#comment","Hachirō Arita (有田 八郎 Arita Hachirō?, 21 de septiembre de 1884 – 4 de marzo de 1965) fue un político y diplomático japonés."
"http://es.dbpedia.org/resource/Hachirō_Arita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q9tw"
"http://es.dbpedia.org/resource/Hachirō_Arita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Japón"
"http://es.dbpedia.org/resource/Hachirō_Arita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hachirō_Arita"
"http://es.dbpedia.org/resource/Hachirō_Arita","http://dbpedia.org/ontology/wikiPageID",6896197
"http://es.dbpedia.org/resource/Hachirō_Arita","http://dbpedia.org/ontology/wikiPageRevisionID",119259181
"http://es.dbpedia.org/resource/Hachirō_Arita","http://dbpedia.org/ontology/wikiPageLength",2535
"http://es.dbpedia.org/resource/Hachirō_Arita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hachirō_Arita?oldid=119259181&ns=0"
"http://es.dbpedia.org/resource/Hachirō_Arita","http://dbpedia.org/ontology/abstract","Hachirō Arita (有田 八郎 Arita Hachirō?, 21 de septiembre de 1884 – 4 de marzo de 1965) fue un político y diplomático japonés."
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hachirō_Arita"
"http://dbpedia.org/resource/Hachirō_Arita","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hachirō_Arita"
