"subject","predicate","object"
"http://es.dbpedia.org/resource/Organización_territorial_de_Eslovaquia","http://www.w3.org/2000/01/rdf-schema#label","Organización territorial de Eslovaquia"
"http://es.dbpedia.org/resource/Organización_territorial_de_Eslovaquia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b5xl3"
"http://es.dbpedia.org/resource/Organización_territorial_de_Eslovaquia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Eslovaquia"
"http://es.dbpedia.org/resource/Organización_territorial_de_Eslovaquia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Organización_territorial_de_Eslovaquia"
"http://es.dbpedia.org/resource/Organización_territorial_de_Eslovaquia","http://dbpedia.org/ontology/wikiPageID",377587
"http://es.dbpedia.org/resource/Organización_territorial_de_Eslovaquia","http://dbpedia.org/ontology/wikiPageRevisionID",99415466
"http://es.dbpedia.org/resource/Organización_territorial_de_Eslovaquia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regiones_de_Eslovaquia"
"http://es.dbpedia.org/resource/Organización_territorial_de_Eslovaquia","http://dbpedia.org/ontology/wikiPageLength",90
"http://es.dbpedia.org/resource/Organización_territorial_de_Eslovaquia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Organización_territorial_de_Eslovaquia?oldid=99415466&ns=0"
"http://es.wikipedia.org/wiki/Organización_territorial_de_Eslovaquia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Organización_territorial_de_Eslovaquia"
