"subject","predicate","object"
"http://es.dbpedia.org/resource/CA_River_Ebro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Atlético_River_Ebro"
"http://es.dbpedia.org/resource/Club_Atletico_River_Ebro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Atlético_River_Ebro"
"http://es.dbpedia.org/resource/Club_Atlético_River_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Atlético_River_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Atlético_River_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Atlético_River_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Atlético_River_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Atlético_River_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Atlético_River_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Atlético_River_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Atlético_River_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Atlético_River_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Atlético_River_Ebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Atlético_River_Ebro","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético River Ebro"
"http://es.dbpedia.org/resource/Club_Atlético_River_Ebro","http://www.w3.org/2000/01/rdf-schema#comment","El Club Atlético River Ebro es un club de fútbol de España de la localidad de Rincón de Soto (La Rioja). Fue fundado en 1952, y juega en la temporada 2018/19 en el grupo XVI de la Tercera División de España."
