"subject","predicate","object"
"http://es.dbpedia.org/resource/Aleli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erysimum_cheiri"
"http://es.dbpedia.org/resource/Aleli_amarillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erysimum_cheiri"
"http://es.dbpedia.org/resource/Alelies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erysimum_cheiri"
"http://es.dbpedia.org/resource/Alelí_amarillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erysimum_cheiri"
"http://es.dbpedia.org/resource/Alheili","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erysimum_cheiri"
"http://es.dbpedia.org/resource/Alheilí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erysimum_cheiri"
"http://es.dbpedia.org/resource/Alheli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erysimum_cheiri"
"http://es.dbpedia.org/resource/Alheli_amarillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erysimum_cheiri"
"http://es.dbpedia.org/resource/Alheli_comun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erysimum_cheiri"
"http://es.dbpedia.org/resource/Alheli_pajizo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erysimum_cheiri"
"http://es.dbpedia.org/resource/Alhelies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erysimum_cheiri"
"http://es.dbpedia.org/resource/Alhelí_amarillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erysimum_cheiri"
"http://es.dbpedia.org/resource/Alhelí_pajizo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erysimum_cheiri"
"http://es.dbpedia.org/resource/Alhelíes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erysimum_cheiri"
"http://es.dbpedia.org/resource/Alkeiri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erysimum_cheiri"
"http://es.dbpedia.org/resource/Alkeirí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erysimum_cheiri"
"http://es.dbpedia.org/resource/Auntz-prraka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erysimum_cheiri"
"http://es.dbpedia.org/resource/Auntz_prraka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erysimum_cheiri"
"http://es.dbpedia.org/resource/Cheiranthus_bocconi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erysimum_cheiri"
"http://es.dbpedia.org/resource/Cheiranthus_cheiri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erysimum_cheiri"
