"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Prisiones_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Ruinas_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albania","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Albania"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albania","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Albania"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albania","http://dbpedia.org/ontology/wikiPageID",4965566
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albania","http://dbpedia.org/ontology/wikiPageRevisionID",115618577
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Albania?oldid=115618577&ns=14"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albania"
"http://es.dbpedia.org/resource/Baptisterio_de_Butrinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Shkodër","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tirana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Torres_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albania"
"http://es.dbpedia.org/resource/Palacio_de_la_Cultura_(Tirana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albania"
"http://es.dbpedia.org/resource/Vía_Egnatia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albania"
