"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dudleya_brittonii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dudleya_brittonii"
"http://es.dbpedia.org/resource/Dudleya_brittonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dudleya_brittonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dudleya_brittonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dudleya_brittonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dudleya_brittonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Dudleya_brittonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dudleya_brittonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dudleya_brittonii","http://www.w3.org/2000/01/rdf-schema#label","Dudleya brittonii"
"http://es.dbpedia.org/resource/Dudleya_brittonii","http://www.w3.org/2000/01/rdf-schema#comment","Dudleya brittonii , es una especie de planta suculenta perteneciente a la familia de las crasuláceas."
"http://es.dbpedia.org/resource/Dudleya_brittonii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g54bcj"
"http://es.dbpedia.org/resource/Dudleya_brittonii","http://xmlns.com/foaf/0.1/name","Dudleya brittonii"
"http://es.dbpedia.org/resource/Dudleya_brittonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1933"
"http://es.dbpedia.org/resource/Dudleya_brittonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Dudleya_brittonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dudleya"
"http://es.dbpedia.org/resource/Dudleya_brittonii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dudleya_brittonii"
"http://es.dbpedia.org/resource/Dudleya_brittonii","http://es.dbpedia.org/property/binomial","Dudleya brittonii"
"http://es.dbpedia.org/resource/Dudleya_brittonii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Donald_Alexander_Johansen"
"http://es.dbpedia.org/resource/Dudleya_brittonii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Dudleya_brittonii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Dudleya_brittonii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Crassulaceae"
"http://es.dbpedia.org/resource/Dudleya_brittonii","http://es.dbpedia.org/property/genus","Dudleya"
"http://es.dbpedia.org/resource/Dudleya_brittonii","http://es.dbpedia.org/property/imageCaption","Dudleya brittonii en Encinitas, California"
"http://es.dbpedia.org/resource/Dudleya_brittonii","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Dudleya_brittonii","http://es.dbpedia.org/property/name","Dudleya brittonii"
"http://es.dbpedia.org/resource/Dudleya_brittonii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saxifragales"
"http://es.dbpedia.org/resource/Dudleya_brittonii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dudleya_brittonii","http://es.dbpedia.org/property/species","D. brittonii"
"http://es.dbpedia.org/resource/Dudleya_brittonii","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Dudleya_brittonii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Echeverioideae"
"http://es.dbpedia.org/resource/Dudleya_brittonii","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Dudleya_brittonii","http://dbpedia.org/ontology/wikiPageID",3076916
"http://es.dbpedia.org/resource/Dudleya_brittonii","http://dbpedia.org/ontology/wikiPageRevisionID",119326057
"http://es.dbpedia.org/resource/Dudleya_brittonii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desert-tropicals.com/Plants/Crassulaceae/Dudleya_brittonii.html"
"http://es.dbpedia.org/resource/Dudleya_brittonii","http://dbpedia.org/ontology/wikiPageLength",2530
"http://es.dbpedia.org/resource/Dudleya_brittonii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Donald_Alexander_Johansen"
"http://es.dbpedia.org/resource/Dudleya_brittonii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Dudleya_brittonii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Dudleya_brittonii","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Dudleya_brittonii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Crassulaceae"
"http://es.dbpedia.org/resource/Dudleya_brittonii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Echeverioideae"
"http://es.dbpedia.org/resource/Dudleya_brittonii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dudleya"
"http://es.dbpedia.org/resource/Dudleya_brittonii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dudleya_brittonii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Dudleya_brittonii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saxifragales"
"http://es.dbpedia.org/resource/Dudleya_brittonii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dudleya_brittonii?oldid=119326057&ns=0"
"http://es.dbpedia.org/resource/Dudleya_brittonii","http://dbpedia.org/ontology/abstract","Dudleya brittonii , es una especie de planta suculenta perteneciente a la familia de las crasuláceas."
"http://dbpedia.org/resource/Dudleya_brittonii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dudleya_brittonii"
