"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reinos_y_señorios_precolombinos_de_Mesoamérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_señoríos_de_América"
"http://es.dbpedia.org/resource/Categoría:Antiguos_señoríos_de_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antiguos_señoríos_de_América","http://www.w3.org/2000/01/rdf-schema#label","Antiguos señoríos de América"
"http://es.dbpedia.org/resource/Categoría:Antiguos_señoríos_de_América","http://www.w3.org/2004/02/skos/core#prefLabel","Antiguos señoríos de América"
"http://es.dbpedia.org/resource/Categoría:Antiguos_señoríos_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Señoríos"
"http://es.dbpedia.org/resource/Categoría:Antiguos_señoríos_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_monarquías_de_América"
"http://es.dbpedia.org/resource/Categoría:Antiguos_señoríos_de_América","http://dbpedia.org/ontology/wikiPageID",5628154
"http://es.dbpedia.org/resource/Categoría:Antiguos_señoríos_de_América","http://dbpedia.org/ontology/wikiPageRevisionID",69997172
"http://es.dbpedia.org/resource/Categoría:Antiguos_señoríos_de_América","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antiguos_señoríos_de_América?oldid=69997172&ns=14"
"http://es.dbpedia.org/resource/Categoría:Antiguos_señoríos_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_señoríos_de_América"
"http://es.dbpedia.org/resource/Categoría:Curacazgos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_señoríos_de_América"
"http://es.dbpedia.org/resource/Señorío_de_Cuzcatlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_señoríos_de_América"
"http://es.dbpedia.org/resource/Categoría:Cacicazgos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_señoríos_de_América"
