"subject","predicate","object"
"http://es.dbpedia.org/resource/(6200)_Hachinohe","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6199)_Yoshiokayayoi"
"http://es.dbpedia.org/resource/(6198)_Shirakawa","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6199)_Yoshiokayayoi"
"http://es.dbpedia.org/resource/(6199)_Yoshiokayayoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6199)_Yoshiokayayoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6199)_Yoshiokayayoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6199)_Yoshiokayayoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6199)_Yoshiokayayoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6199)_Yoshiokayayoi","http://www.w3.org/2000/01/rdf-schema#label","(6199) Yoshiokayayoi"
"http://es.dbpedia.org/resource/(6199)_Yoshiokayayoi","http://www.w3.org/2000/01/rdf-schema#comment","(6199) Yoshiokayayoi es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, más concretamente a la familia de Eunomia,​ descubierto el 26 de enero de 1992 por Atsushi Sugie desde el , Taga, Japón."
"http://es.dbpedia.org/resource/(6199)_Yoshiokayayoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1992"
"http://es.dbpedia.org/resource/(6199)_Yoshiokayayoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Atsushi_Sugie"
"http://es.dbpedia.org/resource/(6199)_Yoshiokayayoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astronómico_Dynic"
"http://es.dbpedia.org/resource/(6199)_Yoshiokayayoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Eunomia"
"http://es.dbpedia.org/resource/(6199)_Yoshiokayayoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6199)_Yoshiokayayoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(6199)_Yoshiokayayoi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6199)_Yoshiokayayoi"
"http://es.dbpedia.org/resource/(6199)_Yoshiokayayoi","http://es.dbpedia.org/property/afelio",2.90626
"http://es.dbpedia.org/resource/(6199)_Yoshiokayayoi","http://es.dbpedia.org/property/albedo",0.3
"http://es.dbpedia.org/resource/(6199)_Yoshiokayayoi","http://es.dbpedia.org/property/anomalíaMedia",297.881
"http://es.dbpedia.org/resource/(6199)_Yoshiokayayoi","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6198)_Shirakawa"
"http://es.dbpedia.org/resource/(6199)_Yoshiokayayoi","http://es.dbpedia.org/property/argumentoPerihelio",174.069
"http://es.dbpedia.org/resource/(6199)_Yoshiokayayoi","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(6199)_Yoshiokayayoi","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(6199)_Yoshiokayayoi","http://es.dbpedia.org/property/descubridor","A. Sugie"
"http://es.dbpedia.org/resource/(6199)_Yoshiokayayoi","http://es.dbpedia.org/property/designaciones",1992
