"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dean_Shiels","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dean_Shiels"
"http://dbpedia.org/resource/Dean_Shiels","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dean_Shiels"
"http://es.dbpedia.org/resource/Dean_Shiels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dean_Shiels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dean_Shiels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dean_Shiels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dean_Shiels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dean_Shiels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dean_Shiels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dean_Shiels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dean_Shiels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dean_Shiels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dean_Shiels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dean_Shiels","http://www.w3.org/2000/01/rdf-schema#label","Dean Shiels"
"http://es.dbpedia.org/resource/Dean_Shiels","http://www.w3.org/2000/01/rdf-schema#comment","Dean Andrew Shiels (Magherafelt, Irlanda del Norte, 1 de febrero de 1985), futbolista norirlandés. Juega de volante y su actual equipo es The Rangers FC de la Tercera División de Escocia."
"http://es.dbpedia.org/resource/Dean_Shiels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xv9k"
"http://es.dbpedia.org/resource/Dean_Shiels","http://xmlns.com/foaf/0.1/name","Dean Shiels"
"http://es.dbpedia.org/resource/Dean_Shiels","http://xmlns.com/foaf/0.1/name","Dean Andrew Shiels"
"http://es.dbpedia.org/resource/Dean_Shiels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Dean_Shiels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hibernian_Football_Club"
"http://es.dbpedia.org/resource/Dean_Shiels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rangers_Football_Club"
"http://es.dbpedia.org/resource/Dean_Shiels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Doncaster_Rovers"
"http://es.dbpedia.org/resource/Dean_Shiels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kilmarnock_Football_Club"
"http://es.dbpedia.org/resource/Dean_Shiels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dean_Shiels"
"http://es.dbpedia.org/resource/Dean_Shiels","http://es.dbpedia.org/property/altura",180
"http://es.dbpedia.org/resource/Dean_Shiels","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Dean_Shiels","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Hibernian_Football_Club"
"http://es.dbpedia.org/resource/Dean_Shiels","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Dean_Shiels","http://es.dbpedia.org/property/imagen","Dean Shiels.jpg]]"
"http://es.dbpedia.org/resource/Dean_Shiels","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Dean_Shiels","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Magherafelt"
"http://es.dbpedia.org/resource/Dean_Shiels","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Dean_Shiels","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Dean_Shiels","http://es.dbpedia.org/property/nombre","Dean Shiels"
"http://es.dbpedia.org/resource/Dean_Shiels","http://es.dbpedia.org/property/nombrecompleto","Dean Andrew Shiels"
"http://es.dbpedia.org/resource/Dean_Shiels","http://es.dbpedia.org/property/posición","Volante"
"http://es.dbpedia.org/resource/Dean_Shiels","http://es.dbpedia.org/property/vecesInternacional",9
"http://es.dbpedia.org/resource/Dean_Shiels","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Magherafelt"
"http://es.dbpedia.org/resource/Dean_Shiels","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Dean_Shiels","http://dbpedia.org/ontology/wikiPageID",5222193
"http://es.dbpedia.org/resource/Dean_Shiels","http://dbpedia.org/ontology/wikiPageRevisionID",130538405
"http://es.dbpedia.org/resource/Dean_Shiels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerbase.com/players/player.sd%3Fplayer_id=39030"
"http://es.dbpedia.org/resource/Dean_Shiels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/dean-shiels/profil/spieler_21421.html"
"http://es.dbpedia.org/resource/Dean_Shiels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fichajes.com/jugador/j895_dean-shiels"
"http://es.dbpedia.org/resource/Dean_Shiels","http://dbpedia.org/ontology/wikiPageLength",3279
"http://es.dbpedia.org/resource/Dean_Shiels","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/The_Rangers_FC"
"http://es.dbpedia.org/resource/Dean_Shiels","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dean_Shiels?oldid=130538405&ns=0"
"http://es.dbpedia.org/resource/Dean_Shiels","http://dbpedia.org/ontology/abstract","Dean Andrew Shiels (Magherafelt, Irlanda del Norte, 1 de febrero de 1985), futbolista norirlandés. Juega de volante y su actual equipo es The Rangers FC de la Tercera División de Escocia."
