"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pell_Lake_(Wisconsin)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pell_Lake_(Wisconsin)"
"http://es.dbpedia.org/resource/Pell_Lake_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pell_Lake_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pell_Lake_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pell_Lake_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pell_Lake_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pell_Lake_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pell_Lake_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pell_Lake_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pell_Lake_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pell_Lake_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Pell Lake (Wisconsin)"
"http://es.dbpedia.org/resource/Pell_Lake_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#comment","Pell Lake es un lugar designado por el censo ubicado en el condado de Walworth en el estado estadounidense de Wisconsin. En el Censo de 2010 tenía una población de 3.722 habitantes y una densidad poblacional de 349,14 personas por km².​"
"http://es.dbpedia.org/resource/Pell_Lake_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011chd"
"http://es.dbpedia.org/resource/Pell_Lake_(Wisconsin)","http://xmlns.com/foaf/0.1/name","Pell Lake"
"http://es.dbpedia.org/resource/Pell_Lake_(Wisconsin)","http://xmlns.com/foaf/0.1/name","Ubicación de Wisconsin en EE. UU."
"http://es.dbpedia.org/resource/Pell_Lake_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Wisconsin"
"http://es.dbpedia.org/resource/Pell_Lake_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Walworth_(Wisconsin)"
"http://es.dbpedia.org/resource/Pell_Lake_(Wisconsin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pell_Lake_(Wisconsin)"
"http://es.dbpedia.org/resource/Pell_Lake_(Wisconsin)","http://es.dbpedia.org/property/código",2393182
"http://es.dbpedia.org/resource/Pell_Lake_(Wisconsin)","http://es.dbpedia.org/property/densidad",34914
"http://es.dbpedia.org/resource/Pell_Lake_(Wisconsin)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Pell_Lake_(Wisconsin)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Pell_Lake_(Wisconsin)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Pell_Lake_(Wisconsin)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Pell_Lake_(Wisconsin)","http://es.dbpedia.org/property/mapa","Map of USA WI.svg"
"http://es.dbpedia.org/resource/Pell_Lake_(Wisconsin)","http://es.dbpedia.org/property/mapaLoc","Wisconsin"
"http://es.dbpedia.org/resource/Pell_Lake_(Wisconsin)","http://es.dbpedia.org/property/nombre","Pell Lake"
"http://es.dbpedia.org/resource/Pell_Lake_(Wisconsin)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Pell_Lake_(Wisconsin)","http://es.dbpedia.org/property/nombreOficial","Pell Lake"
"http://es.dbpedia.org/resource/Pell_Lake_(Wisconsin)","http://es.dbpedia.org/property/pieMapa","Ubicación de Wisconsin en EE. UU."
"http://es.dbpedia.org/resource/Pell_Lake_(Wisconsin)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Walworth en Wisconsin"
"http://es.dbpedia.org/resource/Pell_Lake_(Wisconsin)","http://es.dbpedia.org/property/población",3722
"http://es.dbpedia.org/resource/Pell_Lake_(Wisconsin)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Pell_Lake_(Wisconsin)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Pell_Lake_(Wisconsin)","http://es.dbpedia.org/property/superficie",1066
"http://es.dbpedia.org/resource/Pell_Lake_(Wisconsin)","http://es.dbpedia.org/property/superficieAgua",44
"http://es.dbpedia.org/resource/Pell_Lake_(Wisconsin)","http://es.dbpedia.org/property/superficieTierra",1022
"http://es.dbpedia.org/resource/Pell_Lake_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Walworth_(Wisconsin)"
