"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_estatales_de_Bremen_de_1963","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_estatales_de_Bremen_de_1963"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Bremen_de_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Bremen_de_1963","http://www.w3.org/2000/01/rdf-schema#label","Elecciones estatales de Bremen de 1963"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Bremen_de_1963","http://www.w3.org/2000/01/rdf-schema#comment","La elección estatal de Bremen en 1963 fue la sexta elección al Bürgerschaft de la Ciudad Libre Hanseática de Bremen. Tuvo lugar el 29 de septiembre de 1963."
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Bremen_de_1963","http://xmlns.com/foaf/0.1/name","1967"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Bremen_de_1963","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1963"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Bremen_de_1963","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Bremen"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Bremen_de_1963","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1963"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Bremen_de_1963","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_estatales_de_Bremen_de_1963"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Bremen_de_1963","http://es.dbpedia.org/property/período",1963
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Bremen_de_1963","http://es.dbpedia.org/property/predecesor",1959
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Bremen_de_1963","http://es.dbpedia.org/property/sucesor",1967
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Bremen_de_1963","http://es.dbpedia.org/property/título","Elecciones en Bremen"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Bremen_de_1963","http://dbpedia.org/ontology/wikiPageID",6518808
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Bremen_de_1963","http://dbpedia.org/ontology/wikiPageRevisionID",120732205
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Bremen_de_1963","http://dbpedia.org/ontology/wikiPageExternalLink","http://wahl.tagesschau.de/wahlen/1963-09-29-LT-DE-HB/index.shtml"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Bremen_de_1963","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wahlen-in-deutschland.de/blBremen.htm"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Bremen_de_1963","http://dbpedia.org/ontology/wikiPageLength",1660
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Bremen_de_1963","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_estatales_de_Bremen_de_1963?oldid=120732205&ns=0"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Bremen_de_1963","http://dbpedia.org/ontology/abstract","La elección estatal de Bremen en 1963 fue la sexta elección al Bürgerschaft de la Ciudad Libre Hanseática de Bremen. Tuvo lugar el 29 de septiembre de 1963."
