"subject","predicate","object"
"http://es.dbpedia.org/resource/El_rey_de_La_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_rey_de_La_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_rey_de_La_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_rey_de_La_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_rey_de_La_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_rey_de_La_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_rey_de_La_Habana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_rey_de_La_Habana","http://www.w3.org/2000/01/rdf-schema#label","El rey de La Habana"
"http://es.dbpedia.org/resource/El_rey_de_La_Habana","http://www.w3.org/2000/01/rdf-schema#comment","El rey de La Habana es una coproducción española-dominicana del 2015, dirigida por Agustí Villaronga e interpretada por ,  y Héctor Medina.​"
"http://es.dbpedia.org/resource/El_rey_de_La_Habana","http://xmlns.com/foaf/0.1/name","El rey de La Habana"
"http://es.dbpedia.org/resource/El_rey_de_La_Habana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Cuba"
"http://es.dbpedia.org/resource/El_rey_de_La_Habana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2015"
"http://es.dbpedia.org/resource/El_rey_de_La_Habana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/El_rey_de_La_Habana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_rey_de_La_Habana"
"http://es.dbpedia.org/resource/El_rey_de_La_Habana","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Agustí_Villaronga"
"http://es.dbpedia.org/resource/El_rey_de_La_Habana","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Alain_Ortiz"
"http://es.dbpedia.org/resource/El_rey_de_La_Habana","http://es.dbpedia.org/property/duración","7500.0"
"http://es.dbpedia.org/resource/El_rey_de_La_Habana","http://es.dbpedia.org/property/efectos","Luis Rivera"
"http://es.dbpedia.org/resource/El_rey_de_La_Habana","http://es.dbpedia.org/property/efectos","http://es.dbpedia.org/resource/Bernat_Aragonés"
"http://es.dbpedia.org/resource/El_rey_de_La_Habana","http://es.dbpedia.org/property/fotografía","Josep M. Civit"
"http://es.dbpedia.org/resource/El_rey_de_La_Habana","http://es.dbpedia.org/property/guión","Agustí Villaronga"
"http://es.dbpedia.org/resource/El_rey_de_La_Habana","http://es.dbpedia.org/property/imdb",4516324
"http://es.dbpedia.org/resource/El_rey_de_La_Habana","http://es.dbpedia.org/property/maquillaje","http://es.dbpedia.org/resource/Ainhoa_Eskisabel"
"http://es.dbpedia.org/resource/El_rey_de_La_Habana","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Raúl_Román_(cineasta)"
"http://es.dbpedia.org/resource/El_rey_de_La_Habana","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Joan_Valent"
"http://es.dbpedia.org/resource/El_rey_de_La_Habana","http://es.dbpedia.org/property/país","República Dominicana"
"http://es.dbpedia.org/resource/El_rey_de_La_Habana","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/El_rey_de_La_Habana","http://es.dbpedia.org/property/productora","Esencia Films"
"http://es.dbpedia.org/resource/El_rey_de_La_Habana","http://es.dbpedia.org/property/productora","Pandora Cine"
"http://es.dbpedia.org/resource/El_rey_de_La_Habana","http://es.dbpedia.org/property/productora","Tusitala"
"http://es.dbpedia.org/resource/El_rey_de_La_Habana","http://es.dbpedia.org/property/reparto","Lia Chapman"
"http://es.dbpedia.org/resource/El_rey_de_La_Habana","http://es.dbpedia.org/property/reparto","Héctor Medina"
"http://es.dbpedia.org/resource/El_rey_de_La_Habana","http://es.dbpedia.org/property/reparto","Yordanka Ariosa"
"http://es.dbpedia.org/resource/El_rey_de_La_Habana","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Maikol_David"
"http://es.dbpedia.org/resource/El_rey_de_La_Habana","http://es.dbpedia.org/property/reparto","Jean Luis Burgos"
"http://es.dbpedia.org/resource/El_rey_de_La_Habana","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/Fernando_Novillo"
"http://es.dbpedia.org/resource/El_rey_de_La_Habana","http://es.dbpedia.org/property/sonido","Franklin Hernández"
