"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernesto_I_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernesto_I_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernesto_I_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernesto_I_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernesto_I_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernesto_I_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernesto_I_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernesto_I_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernesto_I_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernesto_I_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernesto_I_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Ernesto I de Austria"
"http://es.dbpedia.org/resource/Ernesto_I_de_Austria","http://www.w3.org/2000/01/rdf-schema#comment","Ernesto I de Habsburgo el Férreo o el duque de Hierro (Bruck an der Mur, 1377 - ibíd. 10 de junio de 1424) fue duque de Estiria, Carintia y Carniola (Austria Interior) y después Archiduque de Austria."
"http://es.dbpedia.org/resource/Ernesto_I_de_Austria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cyj2"
"http://es.dbpedia.org/resource/Ernesto_I_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Santo_Sepulcro_de_Jerusalén"
"http://es.dbpedia.org/resource/Ernesto_I_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Austria_de_la_casa_de_Habsburgo_del_siglo_XV"
"http://es.dbpedia.org/resource/Ernesto_I_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Carintia"
"http://es.dbpedia.org/resource/Ernesto_I_de_Austria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernesto_I_de_Austria"
"http://es.dbpedia.org/resource/Ernesto_I_de_Austria","http://es.dbpedia.org/property/imagen","Ernest the Iron.jpg"
"http://es.dbpedia.org/resource/Ernesto_I_de_Austria","http://es.dbpedia.org/property/pieDeImagen","Ernesto I de Austria por Anton Boys"
"http://es.dbpedia.org/resource/Ernesto_I_de_Austria","http://dbpedia.org/ontology/wikiPageID",2321655
"http://es.dbpedia.org/resource/Ernesto_I_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",124319058
"http://es.dbpedia.org/resource/Ernesto_I_de_Austria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planet-vienna.com/habsburger/bios/ernst/ernst.htm"
"http://es.dbpedia.org/resource/Ernesto_I_de_Austria","http://dbpedia.org/ontology/wikiPageLength",2237
"http://es.dbpedia.org/resource/Ernesto_I_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernesto_I_de_Austria?oldid=124319058&ns=0"
"http://es.dbpedia.org/resource/Ernesto_I_de_Austria","http://dbpedia.org/ontology/abstract","Ernesto I de Habsburgo el Férreo o el duque de Hierro (Bruck an der Mur, 1377 - ibíd. 10 de junio de 1424) fue duque de Estiria, Carintia y Carniola (Austria Interior) y después Archiduque de Austria."
"http://es.dbpedia.org/resource/Ernesto_i_de_austria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernesto_I_de_Austria"
"http://dbpedia.org/resource/Ernest,_Duke_of_Austria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernesto_I_de_Austria"
"http://es.wikipedia.org/wiki/Ernesto_I_de_Austria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernesto_I_de_Austria"
"http://es.dbpedia.org/resource/Ernesto,_duque_de_Austria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernesto_I_de_Austria"
