"subject","predicate","object"
"http://dbpedia.org/resource/13_Ghosts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_trece_fantasmas"
"http://es.dbpedia.org/resource/13_Ghosts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_trece_fantasmas"
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://www.w3.org/2000/01/rdf-schema#label","Los trece fantasmas"
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://www.w3.org/2000/01/rdf-schema#comment","13 Ghosts es una película de terror dirigida por William Castle y escrita por . A la consternación de algunos de los miembros del reparto, Castle dio facturación superior a Charles Herbert de 12 años de edad.​ Esta fue rehecha en 2001 bajo el título de 13 fantasmas, dirigida por ."
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04993j"
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://xmlns.com/foaf/0.1/name","13 Ghosts"
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://xmlns.com/foaf/0.1/name","Los trece fantasmas"
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_clase_B"
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1960"
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_fantasmas"
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_trece_fantasmas"
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://es.dbpedia.org/property/dirección","William Castle"
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Columbia_Pictures"
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://es.dbpedia.org/property/duración","4920.0"
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://es.dbpedia.org/property/estreno",1960
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Robb_White"
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://es.dbpedia.org/property/id",53559
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://es.dbpedia.org/property/imagen","Film reel.svg"
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://es.dbpedia.org/property/imdb",53559
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Von_Dexter"
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://es.dbpedia.org/property/producción","William Castle"
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosemary_DeCamp"
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Donald_Woods_(actor)"
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jo_Morrow"
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Charles_Herbert"
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Martin_Milner"
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://es.dbpedia.org/property/title",13
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://es.dbpedia.org/property/título","Los trece fantasmas"
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://es.dbpedia.org/property/títuloOriginal",13
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://dbpedia.org/ontology/wikiPageID",2391745
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://dbpedia.org/ontology/wikiPageRevisionID",125918585
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://dbpedia.org/ontology/Work/runtime","82.0"
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://dbpedia.org/ontology/wikiPageLength",3793
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://dbpedia.org/ontology/imdbId","0053559"
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://dbpedia.org/ontology/runtime",4920.0
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/William_Castle"
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Columbia_Pictures"
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Von_Dexter"
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/William_Castle"
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Donald_Woods"
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Charles_Herbert"
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Martin_Milner"
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rosemary_DeCamp"
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jo_Morrow"
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Robb_White"
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_trece_fantasmas?oldid=125918585&ns=0"
"http://es.dbpedia.org/resource/Los_trece_fantasmas","http://dbpedia.org/ontology/abstract","13 Ghosts es una película de terror dirigida por William Castle y escrita por . A la consternación de algunos de los miembros del reparto, Castle dio facturación superior a Charles Herbert de 12 años de edad.​ Esta fue rehecha en 2001 bajo el título de 13 fantasmas, dirigida por ."
"http://es.wikipedia.org/wiki/Los_trece_fantasmas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_trece_fantasmas"
