"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Tailandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Tailandia","http://www.w3.org/2000/01/rdf-schema#label","Áreas protegidas de Tailandia"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Tailandia","http://www.w3.org/2004/02/skos/core#prefLabel","Áreas protegidas de Tailandia"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_por_país"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Tailandia","http://dbpedia.org/ontology/wikiPageID",5370461
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Tailandia","http://dbpedia.org/ontology/wikiPageRevisionID",65762646
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Tailandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Áreas_protegidas_de_Tailandia?oldid=65762646&ns=14"
"http://es.dbpedia.org/resource/Áreas_protegidas_de_Tailandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Tailandia"
