"subject","predicate","object"
"http://es.dbpedia.org/resource/Carey_Scurry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Gimnasia_y_Esgrima_Pedernera_Unidos"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Gimnasia_y_Esgrima_Pedernera_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Gimnasia_y_Esgrima_Pedernera_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del Gimnasia y Esgrima Pedernera Unidos"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Gimnasia_y_Esgrima_Pedernera_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del Gimnasia y Esgrima Pedernera Unidos"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Gimnasia_y_Esgrima_Pedernera_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudad_de_San_Luis"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Gimnasia_y_Esgrima_Pedernera_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Gimnasia_y_Esgrima_Pedernera_Unidos","http://dbpedia.org/ontology/wikiPageID",5540429
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Gimnasia_y_Esgrima_Pedernera_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",123397235
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Gimnasia_y_Esgrima_Pedernera_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_Gimnasia_y_Esgrima_Pedernera_Unidos?oldid=123397235&ns=14"
"http://es.dbpedia.org/resource/Juan_Alberto_Espil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Gimnasia_y_Esgrima_Pedernera_Unidos"
"http://es.dbpedia.org/resource/Gustavo_Ismael_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Gimnasia_y_Esgrima_Pedernera_Unidos"
"http://es.dbpedia.org/resource/Raúl_Merlo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Gimnasia_y_Esgrima_Pedernera_Unidos"
"http://es.dbpedia.org/resource/Héctor_Campana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Gimnasia_y_Esgrima_Pedernera_Unidos"
"http://es.dbpedia.org/resource/Jorge_Zulberti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Gimnasia_y_Esgrima_Pedernera_Unidos"
"http://es.dbpedia.org/resource/Hernán_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Gimnasia_y_Esgrima_Pedernera_Unidos"
"http://es.dbpedia.org/resource/Carl_Amos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Gimnasia_y_Esgrima_Pedernera_Unidos"
