"subject","predicate","object"
"http://es.dbpedia.org/resource/Víctor_Barberis_Yori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Víctor_Barberis_Yori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Víctor_Barberis_Yori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Víctor_Barberis_Yori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víctor_Barberis_Yori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Víctor_Barberis_Yori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víctor_Barberis_Yori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Víctor_Barberis_Yori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víctor_Barberis_Yori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víctor_Barberis_Yori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Víctor_Barberis_Yori","http://www.w3.org/2000/01/rdf-schema#label","Víctor Barberis Yori"
"http://es.dbpedia.org/resource/Víctor_Barberis_Yori","http://www.w3.org/2000/01/rdf-schema#comment","Víctor Barberis Yori (n. Curicó, 10 de julio de 1930) es un médico y político chileno, militante del Partido Socialista de Chile. Fue electo diputado en las elecciones parlamentarias de Chile de 1973 por la 7ª Agrupación Departamental, correspondiente a Santiago, pero no puedo completar su período tras el golpe de Estado ocurrido en septiembre de ese año. Fue presidente de la Federación de Estudiantes de la Universidad de Chile (Fech) en el período 1954-1955."
"http://es.dbpedia.org/resource/Víctor_Barberis_Yori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLVII_Periodo_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Víctor_Barberis_Yori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Fech"
"http://es.dbpedia.org/resource/Víctor_Barberis_Yori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curicanos"
"http://es.dbpedia.org/resource/Víctor_Barberis_Yori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Chile"
"http://es.dbpedia.org/resource/Víctor_Barberis_Yori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Chile"
"http://es.dbpedia.org/resource/Víctor_Barberis_Yori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pediatras_de_Chile"
"http://es.dbpedia.org/resource/Víctor_Barberis_Yori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Víctor_Barberis_Yori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Nacional_General_José_Miguel_Carrera"
"http://es.dbpedia.org/resource/Víctor_Barberis_Yori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Santiago"
"http://es.dbpedia.org/resource/Víctor_Barberis_Yori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víctor_Barberis_Yori"
"http://es.dbpedia.org/resource/Víctor_Barberis_Yori","http://dbpedia.org/ontology/wikiPageID",5491068
"http://es.dbpedia.org/resource/Víctor_Barberis_Yori","http://dbpedia.org/ontology/wikiPageRevisionID",129594173
"http://es.dbpedia.org/resource/Víctor_Barberis_Yori","http://dbpedia.org/ontology/wikiPageExternalLink","http://historiapolitica.bcn.cl/resenas_parlamentarias/wiki/V%C3%ADctor_Barberis_Yori%7Cportal=Rese%C3%B1as"
"http://es.dbpedia.org/resource/Víctor_Barberis_Yori","http://dbpedia.org/ontology/wikiPageLength",7578
"http://es.dbpedia.org/resource/Víctor_Barberis_Yori","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Víctor_Barberis_Yori?oldid=129594173&ns=0"
"http://es.dbpedia.org/resource/Víctor_Barberis_Yori","http://dbpedia.org/ontology/abstract","Víctor Barberis Yori (n. Curicó, 10 de julio de 1930) es un médico y político chileno, militante del Partido Socialista de Chile. Fue electo diputado en las elecciones parlamentarias de Chile de 1973 por la 7ª Agrupación Departamental, correspondiente a Santiago, pero no puedo completar su período tras el golpe de Estado ocurrido en septiembre de ese año. Fue presidente de la Federación de Estudiantes de la Universidad de Chile (Fech) en el período 1954-1955."
"http://es.dbpedia.org/resource/Víctor_Barberis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Barberis_Yori"
"http://es.wikipedia.org/wiki/Víctor_Barberis_Yori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Víctor_Barberis_Yori"
