"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_de_Abjasia_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_de_Abjasia_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_de_Abjasia_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_de_Abjasia_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_de_Abjasia_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_de_Abjasia_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_de_Abjasia_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_de_Abjasia_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_de_Abjasia_2012","http://www.w3.org/2000/01/rdf-schema#label","Liga de Abjasia 2012"
"http://es.dbpedia.org/resource/Liga_de_Abjasia_2012","http://www.w3.org/2000/01/rdf-schema#comment","La Liga de Abjasia 2012 fue la 19.ª edición del campeonato de fútbol de Abjasia. El campeón fue el FK Gagra."
"http://es.dbpedia.org/resource/Liga_de_Abjasia_2012","http://xmlns.com/foaf/0.1/name","Liga de Abjasia2012"
"http://es.dbpedia.org/resource/Liga_de_Abjasia_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2012"
"http://es.dbpedia.org/resource/Liga_de_Abjasia_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_de_fútbol_de_Abjasia"
"http://es.dbpedia.org/resource/Liga_de_Abjasia_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_de_Abjasia_2012"
"http://es.dbpedia.org/resource/Liga_de_Abjasia_2012","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Liga_de_Abjasia_2011"
"http://es.dbpedia.org/resource/Liga_de_Abjasia_2012","http://es.dbpedia.org/property/edición","XIX"
"http://es.dbpedia.org/resource/Liga_de_Abjasia_2012","http://es.dbpedia.org/property/est","Nart Sukhum"
"http://es.dbpedia.org/resource/Liga_de_Abjasia_2012","http://es.dbpedia.org/property/estNombre","mejor ataque"
"http://es.dbpedia.org/resource/Liga_de_Abjasia_2012","http://es.dbpedia.org/property/estNombre","mejor defensa"
"http://es.dbpedia.org/resource/Liga_de_Abjasia_2012","http://es.dbpedia.org/property/imagen","Flag map of Abkhazia.svg"
"http://es.dbpedia.org/resource/Liga_de_Abjasia_2012","http://es.dbpedia.org/property/imagenTamaño",200
"http://es.dbpedia.org/resource/Liga_de_Abjasia_2012","http://es.dbpedia.org/property/nombre","Liga de Abjasia 2012"
"http://es.dbpedia.org/resource/Liga_de_Abjasia_2012","http://es.dbpedia.org/property/participantes",7
"http://es.dbpedia.org/resource/Liga_de_Abjasia_2012","http://es.dbpedia.org/property/primero","FK Gagra"
"http://es.dbpedia.org/resource/Liga_de_Abjasia_2012","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Liga_de_Abjasia_2013"
"http://es.dbpedia.org/resource/Liga_de_Abjasia_2012","http://es.dbpedia.org/property/segundo","Nart Sukhum"
"http://es.dbpedia.org/resource/Liga_de_Abjasia_2012","http://es.dbpedia.org/property/tercero","Ritsa Gudauta"
"http://es.dbpedia.org/resource/Liga_de_Abjasia_2012","http://dbpedia.org/ontology/wikiPageID",7004212
"http://es.dbpedia.org/resource/Liga_de_Abjasia_2012","http://dbpedia.org/ontology/wikiPageRevisionID",127884274
"http://es.dbpedia.org/resource/Liga_de_Abjasia_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/abchaz2012.html"
"http://es.dbpedia.org/resource/Liga_de_Abjasia_2012","http://dbpedia.org/ontology/wikiPageLength",2686
"http://es.dbpedia.org/resource/Liga_de_Abjasia_2012","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Liga_de_Abjasia_2013"
"http://es.dbpedia.org/resource/Liga_de_Abjasia_2012","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Liga_de_Abjasia_2011"
"http://es.dbpedia.org/resource/Liga_de_Abjasia_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_de_Abjasia_2012?oldid=127884274&ns=0"
"http://es.dbpedia.org/resource/Liga_de_Abjasia_2012","http://dbpedia.org/ontology/abstract","La Liga de Abjasia 2012 fue la 19.ª edición del campeonato de fútbol de Abjasia. El campeón fue el FK Gagra."
"http://es.wikipedia.org/wiki/Liga_de_Abjasia_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_de_Abjasia_2012"
