"subject","predicate","object"
"http://es.dbpedia.org/resource/Inzenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Inzenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Inzenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Inzenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Inzenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Inzenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Inzenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Inzenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Inzenhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inzenhof","http://www.w3.org/2000/01/rdf-schema#label","Inzenhof"
"http://es.dbpedia.org/resource/Inzenhof","http://www.w3.org/2000/01/rdf-schema#comment","Inzenhof (en húngaro, Borosgödör) es una ciudad localizada en el Distrito de Güssing, estado de Burgenland, Austria. 
*  Datos: Q663441 
*  Multimedia: Inzenhof, Burgenland"
"http://es.dbpedia.org/resource/Inzenhof","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmzpg"
"http://es.dbpedia.org/resource/Inzenhof","http://xmlns.com/foaf/0.1/name","Inzenhof"
"http://es.dbpedia.org/resource/Inzenhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Burgenland"
"http://es.dbpedia.org/resource/Inzenhof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inzenhof"
"http://es.dbpedia.org/resource/Inzenhof","http://es.dbpedia.org/property/códigoPostal",7540
"http://es.dbpedia.org/resource/Inzenhof","http://es.dbpedia.org/property/densidad",5628
"http://es.dbpedia.org/resource/Inzenhof","http://es.dbpedia.org/property/elevaciónMedia",260
"http://es.dbpedia.org/resource/Inzenhof","http://es.dbpedia.org/property/mapaLoc","Austria"
"http://es.dbpedia.org/resource/Inzenhof","http://es.dbpedia.org/property/mapaLoc","Burgenland"
"http://es.dbpedia.org/resource/Inzenhof","http://es.dbpedia.org/property/nombre","Inzenhof"
"http://es.dbpedia.org/resource/Inzenhof","http://es.dbpedia.org/property/nombreCompleto","Inzenhof"
"http://es.dbpedia.org/resource/Inzenhof","http://es.dbpedia.org/property/población",336
"http://es.dbpedia.org/resource/Inzenhof","http://es.dbpedia.org/property/superficie",5.97
"http://es.dbpedia.org/resource/Inzenhof","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Güssing"
"http://es.dbpedia.org/resource/Inzenhof","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Burgenland"
"http://es.dbpedia.org/resource/Inzenhof","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado"
"http://es.dbpedia.org/resource/Inzenhof","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Inzenhof","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Inzenhof","http://dbpedia.org/ontology/wikiPageID",1268081
"http://es.dbpedia.org/resource/Inzenhof","http://dbpedia.org/ontology/wikiPageRevisionID",120351416
"http://es.dbpedia.org/resource/Inzenhof","http://dbpedia.org/ontology/wikiPageLength",696
"http://es.dbpedia.org/resource/Inzenhof","http://dbpedia.org/ontology/populationTotal",336
"http://es.dbpedia.org/resource/Inzenhof","http://dbpedia.org/ontology/postalCode","7540"
"http://es.dbpedia.org/resource/Inzenhof","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado"
"http://es.dbpedia.org/resource/Inzenhof","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Inzenhof","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Inzenhof","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inzenhof?oldid=120351416&ns=0"
"http://es.dbpedia.org/resource/Inzenhof","http://dbpedia.org/ontology/abstract","Inzenhof (en húngaro, Borosgödör) es una ciudad localizada en el Distrito de Güssing, estado de Burgenland, Austria. 
*  Datos: Q663441 
*  Multimedia: Inzenhof, Burgenland"
"http://es.dbpedia.org/resource/Borosgödör","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inzenhof"
"http://es.wikipedia.org/wiki/Inzenhof","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inzenhof"
"http://dbpedia.org/resource/Inzenhof","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inzenhof"
