"subject","predicate","object"
"http://es.dbpedia.org/resource/Frank_López","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/California_League"
"http://es.dbpedia.org/resource/California_League","http://www.w3.org/2000/01/rdf-schema#label","California League"
"http://es.dbpedia.org/resource/California_League","http://www.w3.org/2000/01/rdf-schema#comment","California League es una liga de béisbol profesional de la categoría Clase A Avanzada o Clase A Fuerte que pertenece a las Ligas Menores, una organización afiliada a las Grandes Ligas. Opera en el Estado de California desde 1941. En la actualidad la liga se divide en dos divisiones, Norte y Sur."
"http://es.dbpedia.org/resource/California_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7dr"
"http://es.dbpedia.org/resource/California_League","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_el_estado_de_California"
"http://es.dbpedia.org/resource/California_League","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_Menores_de_Béisbol"
"http://es.dbpedia.org/resource/California_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/California_League"
"http://es.dbpedia.org/resource/California_League","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Stockton_Ports"
"http://es.dbpedia.org/resource/California_League","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/California_League","http://es.dbpedia.org/property/equipos",10
"http://es.dbpedia.org/resource/California_League","http://es.dbpedia.org/property/fundación",1941
"http://es.dbpedia.org/resource/California_League","http://dbpedia.org/ontology/wikiPageID",2256576
"http://es.dbpedia.org/resource/California_League","http://dbpedia.org/ontology/wikiPageRevisionID",126771003
"http://es.dbpedia.org/resource/California_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.californialeague.com/"
"http://es.dbpedia.org/resource/California_League","http://dbpedia.org/ontology/wikiPageLength",5256
"http://es.dbpedia.org/resource/California_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/California_League?oldid=126771003&ns=0"
"http://es.dbpedia.org/resource/California_League","http://dbpedia.org/ontology/abstract","California League es una liga de béisbol profesional de la categoría Clase A Avanzada o Clase A Fuerte que pertenece a las Ligas Menores, una organización afiliada a las Grandes Ligas. Opera en el Estado de California desde 1941. La Liga de California fue fundada con ocho equipos de diferentes localidades de ese estado, las primeras franquicias se establecieron en Anaheim, Bakersfield, Fresno, Merced, Riverside, San Bernardino, Santa Bárbara y Stockton. En sus inicios la liga sufrió serios problemas debido a la Segunda Guerra Mundial por lo que se debió paralizar las campañas. En 1946 se volvió a activar la liga y un año después ingresaron otros equipos de , San José y San Buenaventura. En 1955 ingresó un equipo de Reno que continúo como miembro por 37 años. En la actualidad la liga se divide en dos divisiones, Norte y Sur."
"http://es.wikipedia.org/wiki/California_League","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/California_League"
"http://es.dbpedia.org/resource/Félix_Carvallo_(beisbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/California_League"
"http://es.dbpedia.org/resource/Liga_de_California","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/California_League"
"http://es.dbpedia.org/resource/Miller_Díaz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/California_League"
"http://es.dbpedia.org/resource/Wilmer_Font","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/California_League"
"http://dbpedia.org/resource/California_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/California_League"
"http://es.dbpedia.org/resource/Manuel_Flores_(beisbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/California_League"
