"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Eparquías_greco-católicas_melquitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eparquías_greco-católicas_melquitas","http://www.w3.org/2000/01/rdf-schema#label","Eparquías greco-católicas melquitas"
"http://es.dbpedia.org/resource/Categoría:Eparquías_greco-católicas_melquitas","http://www.w3.org/2004/02/skos/core#prefLabel","Eparquías greco-católicas melquitas"
"http://es.dbpedia.org/resource/Categoría:Eparquías_greco-católicas_melquitas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eparquías_católicas"
"http://es.dbpedia.org/resource/Categoría:Eparquías_greco-católicas_melquitas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_greco-católicas_melquitas"
"http://es.dbpedia.org/resource/Categoría:Eparquías_greco-católicas_melquitas","http://dbpedia.org/ontology/wikiPageID",8443299
"http://es.dbpedia.org/resource/Categoría:Eparquías_greco-católicas_melquitas","http://dbpedia.org/ontology/wikiPageRevisionID",109967365
"http://es.dbpedia.org/resource/Categoría:Eparquías_greco-católicas_melquitas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eparquías_greco-católicas_melquitas?oldid=109967365&ns=14"
"http://es.dbpedia.org/resource/Eparquía_de_San_Miguel_en_Sídney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eparquías_greco-católicas_melquitas"
"http://es.dbpedia.org/resource/Eparquía_de_Newton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eparquías_greco-católicas_melquitas"
"http://es.dbpedia.org/resource/Eparquía_de_San_Salvador_en_Montreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eparquías_greco-católicas_melquitas"
"http://es.dbpedia.org/resource/Eparquía_de_Nuestra_Señora_del_Paraíso_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eparquías_greco-católicas_melquitas"
"http://es.dbpedia.org/resource/Eparquía_de_Nuestra_Señora_del_Paraíso_en_São_Paulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eparquías_greco-católicas_melquitas"
