"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesus_Galdeano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Galdeano"
"http://es.dbpedia.org/resource/Jesús_Galdeano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesús_Galdeano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesús_Galdeano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesús_Galdeano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesús_Galdeano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesús_Galdeano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesús_Galdeano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jesús_Galdeano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesús_Galdeano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesús_Galdeano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesús_Galdeano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_Galdeano","http://www.w3.org/2000/01/rdf-schema#label","Jesús Galdeano"
"http://es.dbpedia.org/resource/Jesús_Galdeano","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Galdeano (nacido en Igúzquiza, Navarra el 6 de enero de 1932, fallecido el 7 de mayo de 2017) fue un ciclista español que compitió profesionalmente entre los años 1951 y 1963, durante los que consiguió 26 victorias. Uno de sus hermanos también fue ciclista profesional Francisco Javier Galdeano, pero de un nivel menor, logrando una única victoria profesional. Falleció el 7 de mayo de 2017 a la edad de 84 años tras luchar contra el Parkinson durante 7 años.​​"
"http://es.dbpedia.org/resource/Jesús_Galdeano","http://xmlns.com/foaf/0.1/name","Jesús Galdeano"
"http://es.dbpedia.org/resource/Jesús_Galdeano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Navarra"
"http://es.dbpedia.org/resource/Jesús_Galdeano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_ciclistas"
"http://es.dbpedia.org/resource/Jesús_Galdeano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estelleses"
"http://es.dbpedia.org/resource/Jesús_Galdeano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/Jesús_Galdeano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_la_Vuelta_a_España"
"http://es.dbpedia.org/resource/Jesús_Galdeano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesús_Galdeano"
"http://es.dbpedia.org/resource/Jesús_Galdeano","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Jesús_Galdeano","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Jesús_Galdeano","http://es.dbpedia.org/property/equipo","Retirado"
"http://es.dbpedia.org/resource/Jesús_Galdeano","http://es.dbpedia.org/property/nombre","Jesús Galdeano"
"http://es.dbpedia.org/resource/Jesús_Galdeano","http://es.dbpedia.org/property/nombrecompleto","Jesús Galdeano"
"http://es.dbpedia.org/resource/Jesús_Galdeano","http://es.dbpedia.org/property/tipo","Todos los terrenos"
"http://es.dbpedia.org/resource/Jesús_Galdeano","http://es.dbpedia.org/property/títulos",3
"http://es.dbpedia.org/resource/Jesús_Galdeano","http://es.dbpedia.org/property/títulos","Circuito Montañés de 1959"
"http://es.dbpedia.org/resource/Jesús_Galdeano","http://es.dbpedia.org/property/títulos","Campeonato Vasco Navarro de Montaña de 1955"
"http://es.dbpedia.org/resource/Jesús_Galdeano","http://dbpedia.org/ontology/wikiPageID",951438
"http://es.dbpedia.org/resource/Jesús_Galdeano","http://dbpedia.org/ontology/wikiPageRevisionID",127545029
"http://es.dbpedia.org/resource/Jesús_Galdeano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071213161126/http:/www.urtekaria.com/asp/verPalmExciclC.asp%3FidVeterano=1085&letraEle=g&pagina=lstExciclistasC.asp"
"http://es.dbpedia.org/resource/Jesús_Galdeano","http://dbpedia.org/ontology/wikiPageLength",6689
"http://es.dbpedia.org/resource/Jesús_Galdeano","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
