"subject","predicate","object"
"http://dbpedia.org/resource/Lincoln_Township,_Osceola_County,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Lincoln_(condado_de_Osceola,_Míchigan)"
"http://es.wikipedia.org/wiki/Municipio_de_Lincoln_(condado_de_Osceola,_Míchigan)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Lincoln_(condado_de_Osceola,_Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Lincoln_(condado_de_Osceola,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Lincoln_(condado_de_Osceola,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Lincoln_(condado_de_Osceola,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Lincoln_(condado_de_Osceola,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Lincoln_(condado_de_Osceola,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Lincoln_(condado_de_Osceola,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Lincoln_(condado_de_Osceola,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Lincoln_(condado_de_Osceola,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Lincoln_(condado_de_Osceola,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Lincoln_(condado_de_Osceola,_Míchigan)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Lincoln (condado de Osceola, Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Lincoln_(condado_de_Osceola,_Míchigan)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Lincoln (en inglés: Lincoln Township) es un municipio ubicado en el condado de Osceola en el estado estadounidense de Míchigan. En el año 2010 tenía una población de 1500 habitantes y una densidad poblacional de 16,32 personas por km².​"
