"subject","predicate","object"
"http://dbpedia.org/resource/CD_Operário","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CD_Operário"
"http://es.wikipedia.org/wiki/CD_Operário","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CD_Operário"
"http://es.dbpedia.org/resource/C.D._Operário","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CD_Operário"
"http://es.dbpedia.org/resource/C._D._Operário","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CD_Operário"
"http://es.dbpedia.org/resource/CD_Operario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CD_Operário"
"http://es.dbpedia.org/resource/CD_Operário","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/CD_Operário","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/CD_Operário","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/CD_Operário","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/CD_Operário","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/CD_Operário","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/CD_Operário","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/CD_Operário","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/CD_Operário","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/CD_Operário","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/CD_Operário","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CD_Operário","http://www.w3.org/2000/01/rdf-schema#label","CD Operário"
"http://es.dbpedia.org/resource/CD_Operário","http://www.w3.org/2000/01/rdf-schema#comment","El Clube Operário Sportivo, conocido como CD Operário, es un equipo de fútbol de Portugal que juega en la Liga Regional de las Azores, la cuarta liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/CD_Operário","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rtd_5"
"http://es.dbpedia.org/resource/CD_Operário","http://xmlns.com/foaf/0.1/name","Operário dos Açores"
"http://es.dbpedia.org/resource/CD_Operário","http://xmlns.com/foaf/0.1/homepage","http://www.clubeoperario.com/"
"http://es.dbpedia.org/resource/CD_Operário","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagoa_(Azores)"
"http://es.dbpedia.org/resource/CD_Operário","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Portugal"
"http://es.dbpedia.org/resource/CD_Operário","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugal_en_1948"
"http://es.dbpedia.org/resource/CD_Operário","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1948"
"http://es.dbpedia.org/resource/CD_Operário","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CD_Operário"
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/capacidad",2.5
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/entrenador","André Branquinho"
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estádio_João_Gualberto_Borges_Arruda"
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/liga","Campeonato de Portugal Série E"
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Thiago_Resendes"
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Hermann_Mekongo"
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Antonio_Paivo_Tavares"
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Andrew_Sousa"
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Manuel_Alfredo_Marques_Jaime"
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jorge_Filipe_Tavares_Martins"
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Durval_Pereira"
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Adão_Almeida"
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Filipe_Miguel_Medeiros_Andrade"
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Filipe_Briló"
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/João_Botelho"
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Armindo_Sociedade"
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Edivaldo_Prazeres_Manuel_Valentim"
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Carlos_Sousa_da_Mota"
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/João_Ventura"
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Vitor_Vieira"
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Daniel_Sousa"
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Evandro_Mota_Tavares"
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Hugo_Simões"
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Luís_Soares"
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Milton_Freitas"
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Lino_Alexandre_Macario_Geronimo"
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/João_Peixoto"
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Fábio_Santos"
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Papa_Malick_Cissé"
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/nat","Senegal"
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/nat","Portugal"
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/nat","United States"
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/nat","COD"
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/nat","Cape Verde"
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/nat","POR"
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/nat","USA"
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/nat","ANG"
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/nat","Canada"
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/no",16
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/no",17
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/no",18
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/no",20
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/no",22
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/no",23
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/no",33
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/no",35
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/no",36
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/no",8
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/no",9
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/no",10
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/no",15
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/no",1
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/no",2
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/no",3
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/no",4
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/no",5
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/no",6
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/no",7
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/no",24
"http://es.dbpedia.org/resource/CD_Operário","http://es.dbpedia.org/property/no",25
