"subject","predicate","object"
"http://es.dbpedia.org/resource/Materia_y_memoria","http://www.w3.org/2000/01/rdf-schema#label","Materia y memoria"
"http://es.dbpedia.org/resource/Materia_y_memoria","http://www.w3.org/2000/01/rdf-schema#comment","Materia y memoria (en francés: Matière et mémoire) (1896) es uno de los cuatro trabajos principales del filósofo francés Henri Bergson (1859–1941). Subtitulado Ensayo en relación al cuerpo y el espíritu, el trabajo presenta un análisis de los problemas filosóficos clásicos relacionados con ambos."
"http://es.dbpedia.org/resource/Materia_y_memoria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0841lc"
"http://es.dbpedia.org/resource/Materia_y_memoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Materia_y_memoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Index_Librorum_Prohibitorum"
"http://es.dbpedia.org/resource/Materia_y_memoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Henri_Bergson"
"http://es.dbpedia.org/resource/Materia_y_memoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_Francia"
"http://es.dbpedia.org/resource/Materia_y_memoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_filosóficas"
"http://es.dbpedia.org/resource/Materia_y_memoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_1896"
"http://es.dbpedia.org/resource/Materia_y_memoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Materia_y_memoria"
"http://es.dbpedia.org/resource/Materia_y_memoria","http://dbpedia.org/ontology/wikiPageID",5951007
"http://es.dbpedia.org/resource/Materia_y_memoria","http://dbpedia.org/ontology/wikiPageRevisionID",124360753
"http://es.dbpedia.org/resource/Materia_y_memoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/matterandmemory00berguoft"
"http://es.dbpedia.org/resource/Materia_y_memoria","http://dbpedia.org/ontology/wikiPageLength",5212
"http://es.dbpedia.org/resource/Materia_y_memoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Materia_y_memoria?oldid=124360753&ns=0"
"http://es.dbpedia.org/resource/Materia_y_memoria","http://dbpedia.org/ontology/abstract","Materia y memoria (en francés: Matière et mémoire) (1896) es uno de los cuatro trabajos principales del filósofo francés Henri Bergson (1859–1941). Subtitulado Ensayo en relación al cuerpo y el espíritu, el trabajo presenta un análisis de los problemas filosóficos clásicos relacionados con ambos. El marco del análisis de la memoria sirve para clarificar el problema. Materia y memoria fue escrito como reacción a Las enfermedades de la memoria de Théodule Ribot, que había sido publicado en 1881. Ribot defendía que la ciencia médica habían probado que la memoria se vinculaba a una región concreta del sistema nervioso, localizada en el cerebro, lo que probaba su naturaleza material. Bergson se oponía a esta reducción del espíritu , defendiendo una postura netamente antirreduccionista. Para él, la memoria era de naturaleza profundamente espiritual y el cerebro servía para introducir memorias, siendo pues de naturaleza práctica. Ciertas lesiones tienden a perturbar esta función pero no borran la memoria. Así, un fallo del cerebro simplemente implica que no puede cumplir su función de añadir nuevos recuerdos, pero no altera la esencia de la memoria."
"http://es.wikipedia.org/wiki/Materia_y_memoria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Materia_y_memoria"
