"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tasman_United","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tasman_United"
"http://es.dbpedia.org/resource/Categoría:Tasman_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tasman_United","http://www.w3.org/2000/01/rdf-schema#label","Tasman United"
"http://es.dbpedia.org/resource/Categoría:Tasman_United","http://www.w3.org/2004/02/skos/core#prefLabel","Tasman United"
"http://es.dbpedia.org/resource/Categoría:Tasman_United","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2015"
"http://es.dbpedia.org/resource/Categoría:Tasman_United","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_Campeonato_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Tasman_United","http://dbpedia.org/ontology/wikiPageID",7221615
"http://es.dbpedia.org/resource/Categoría:Tasman_United","http://dbpedia.org/ontology/wikiPageRevisionID",87819148
"http://es.dbpedia.org/resource/Categoría:Tasman_United","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tasman_United?oldid=87819148&ns=14"
"http://es.dbpedia.org/resource/Tasman_United","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tasman_United"
