"subject","predicate","object"
"http://dbpedia.org/resource/Jyā,_koti-jyā_and_utkrama-jyā","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jyā,_koti-jyā_y_utkrama-jyā"
"http://es.dbpedia.org/resource/Jyā,_koti-jyā_y_utkrama-jyā","http://www.w3.org/2000/01/rdf-schema#label","Jyā, koti-jyā y utkrama-jyā"
"http://es.dbpedia.org/resource/Jyā,_koti-jyā_y_utkrama-jyā","http://www.w3.org/2000/01/rdf-schema#comment","Jyā, koti-jyā y utkrama-jyā son tres funciones trigonométricas introducidas por matemáticos y astrónomos indios. El primer tratado indio conocido que contiene referencias a estas funciones es el Surya Siddhanta.​ Son funciones de arcos de círculos y no funciones de ángulos propiamente dichas. Jyā y kotijyā están estrechamente relacionados con las funciones trigonométricas modernas del seno y el coseno. De hecho, los orígenes de los términos modernos de ""seno"" y ""coseno"" se remontan a las palabras sánscritas jyā y kotijyā."
"http://es.dbpedia.org/resource/Jyā,_koti-jyā_y_utkrama-jyā","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_matemática"
"http://es.dbpedia.org/resource/Jyā,_koti-jyā_y_utkrama-jyā","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticas_de_India"
"http://es.dbpedia.org/resource/Jyā,_koti-jyā_y_utkrama-jyā","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funciones_trigonométricas"
"http://es.dbpedia.org/resource/Jyā,_koti-jyā_y_utkrama-jyā","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trigonometría"
"http://es.dbpedia.org/resource/Jyā,_koti-jyā_y_utkrama-jyā","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_en_sánscrito"
"http://es.dbpedia.org/resource/Jyā,_koti-jyā_y_utkrama-jyā","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jyā,_koti-jyā_y_utkrama-jyā"
"http://es.dbpedia.org/resource/Jyā,_koti-jyā_y_utkrama-jyā","http://dbpedia.org/ontology/wikiPageID",9158788
"http://es.dbpedia.org/resource/Jyā,_koti-jyā_y_utkrama-jyā","http://dbpedia.org/ontology/wikiPageRevisionID",127998766
"http://es.dbpedia.org/resource/Jyā,_koti-jyā_y_utkrama-jyā","http://dbpedia.org/ontology/wikiPageLength",10128
"http://es.dbpedia.org/resource/Jyā,_koti-jyā_y_utkrama-jyā","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jyā,_koti-jyā_y_utkrama-jyā?oldid=127998766&ns=0"
"http://es.dbpedia.org/resource/Jyā,_koti-jyā_y_utkrama-jyā","http://dbpedia.org/ontology/abstract","Jyā, koti-jyā y utkrama-jyā son tres funciones trigonométricas introducidas por matemáticos y astrónomos indios. El primer tratado indio conocido que contiene referencias a estas funciones es el Surya Siddhanta.​ Son funciones de arcos de círculos y no funciones de ángulos propiamente dichas. Jyā y kotijyā están estrechamente relacionados con las funciones trigonométricas modernas del seno y el coseno. De hecho, los orígenes de los términos modernos de ""seno"" y ""coseno"" se remontan a las palabras sánscritas jyā y kotijyā."
"http://es.wikipedia.org/wiki/Jyā,_koti-jyā_y_utkrama-jyā","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jyā,_koti-jyā_y_utkrama-jyā"
