"subject","predicate","object"
"http://es.dbpedia.org/resource/Maljang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meju"
"http://es.dbpedia.org/resource/Meju","http://www.w3.org/2000/01/rdf-schema#label","Meju"
"http://es.dbpedia.org/resource/Meju","http://www.w3.org/2000/01/rdf-schema#comment","El meju, también conocido como maljang (hangul 말장), es un bloque de soja fermentada seca en la cocina coreana.​​ Aunque no se consume solo, sirve como base de varios condimentos coreanos, tales como el doenjang, la salsa de soja o el gochujang. El meju se elabora hirviendo soja, y machacándola después en un mortero. Con frecuencia también se mezclan otras semillas. El proceso específico seguido para elaborar el meju cambia ligeramente según la comida para cuya elaboración se usará.​"
"http://es.dbpedia.org/resource/Meju","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p6bkx"
"http://es.dbpedia.org/resource/Meju","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_de_la_soja"
"http://es.dbpedia.org/resource/Meju","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condimentos_de_Corea"
"http://es.dbpedia.org/resource/Meju","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meju"
"http://es.dbpedia.org/resource/Meju","http://es.dbpedia.org/property/hangul","메주"
"http://es.dbpedia.org/resource/Meju","http://es.dbpedia.org/property/imagen","Korean soybean malt-Meju-01.jpg"
"http://es.dbpedia.org/resource/Meju","http://es.dbpedia.org/property/mr","meju"
"http://es.dbpedia.org/resource/Meju","http://es.dbpedia.org/property/pieImagen","Meju a la venta en el mercado de Gyeongdong, Seúl"
"http://es.dbpedia.org/resource/Meju","http://es.dbpedia.org/property/rr","meju"
"http://es.dbpedia.org/resource/Meju","http://dbpedia.org/ontology/wikiPageID",2591292
"http://es.dbpedia.org/resource/Meju","http://dbpedia.org/ontology/wikiPageRevisionID",118887497
"http://es.dbpedia.org/resource/Meju","http://dbpedia.org/ontology/wikiPageLength",1972
"http://es.dbpedia.org/resource/Meju","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meju?oldid=118887497&ns=0"
"http://es.dbpedia.org/resource/Meju","http://dbpedia.org/ontology/abstract","El meju, también conocido como maljang (hangul 말장), es un bloque de soja fermentada seca en la cocina coreana.​​ Aunque no se consume solo, sirve como base de varios condimentos coreanos, tales como el doenjang, la salsa de soja o el gochujang. El meju se elabora hirviendo soja, y machacándola después en un mortero. Con frecuencia también se mezclan otras semillas. El proceso específico seguido para elaborar el meju cambia ligeramente según la comida para cuya elaboración se usará.​"
"http://dbpedia.org/resource/Meju","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meju"
"http://es.wikipedia.org/wiki/Meju","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meju"
