"subject","predicate","object"
"http://dbpedia.org/resource/Schaeffersheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schaeffersheim"
"http://es.dbpedia.org/resource/Schaeffersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Schaeffersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Schaeffersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Schaeffersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Schaeffersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Schaeffersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Schaeffersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Schaeffersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Schaeffersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Schaeffersheim","http://www.w3.org/2000/01/rdf-schema#label","Schaeffersheim"
"http://es.dbpedia.org/resource/Schaeffersheim","http://www.w3.org/2000/01/rdf-schema#comment","Schaeffersheim es una localidad y comuna francesa, situada en el departamento de Bajo Rin en la región de Alsacia."
"http://es.dbpedia.org/resource/Schaeffersheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m9bts"
"http://es.dbpedia.org/resource/Schaeffersheim","http://xmlns.com/foaf/0.1/name","Schaeffersheim"
"http://es.dbpedia.org/resource/Schaeffersheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bajo_Rin"
"http://es.dbpedia.org/resource/Schaeffersheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schaeffersheim"
"http://es.dbpedia.org/resource/Schaeffersheim","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Schaeffersheim","http://es.dbpedia.org/property/códigoPostal",67150
"http://es.dbpedia.org/resource/Schaeffersheim","http://es.dbpedia.org/property/dirigentesNombres","Serge Jung"
"http://es.dbpedia.org/resource/Schaeffersheim","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Schaeffersheim","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Schaeffersheim","http://es.dbpedia.org/property/elevaciónAlta","156 m"
"http://es.dbpedia.org/resource/Schaeffersheim","http://es.dbpedia.org/property/elevaciónBaja","152 m"
"http://es.dbpedia.org/resource/Schaeffersheim","http://es.dbpedia.org/property/escudo","Blason_Schaeffersheim_67.svg"
"http://es.dbpedia.org/resource/Schaeffersheim","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Schaeffersheim","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Schaeffersheim","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Schaeffersheim","http://es.dbpedia.org/property/nombre","Schaeffersheim"
"http://es.dbpedia.org/resource/Schaeffersheim","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Schaeffersheim","http://es.dbpedia.org/property/población",706
"http://es.dbpedia.org/resource/Schaeffersheim","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Schaeffersheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Erstein"
"http://es.dbpedia.org/resource/Schaeffersheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alsacia"
"http://es.dbpedia.org/resource/Schaeffersheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bajo_Rin"
"http://es.dbpedia.org/resource/Schaeffersheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_d'Erstein"
"http://es.dbpedia.org/resource/Schaeffersheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sélestat-Erstein"
"http://es.dbpedia.org/resource/Schaeffersheim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Schaeffersheim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Schaeffersheim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Schaeffersheim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Schaeffersheim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Schaeffersheim","http://dbpedia.org/ontology/wikiPageID",1154251
"http://es.dbpedia.org/resource/Schaeffersheim","http://dbpedia.org/ontology/wikiPageRevisionID",120237297
"http://es.dbpedia.org/resource/Schaeffersheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=64379"
