"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfredo_Horacio_Zecca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfredo_Horacio_Zecca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfredo_Horacio_Zecca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Alfredo_Horacio_Zecca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Alfredo_Horacio_Zecca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfredo_Horacio_Zecca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfredo_Horacio_Zecca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfredo_Horacio_Zecca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfredo_Horacio_Zecca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfredo_Horacio_Zecca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfredo_Horacio_Zecca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfredo_Horacio_Zecca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfredo_Horacio_Zecca","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Horacio Zecca"
"http://es.dbpedia.org/resource/Alfredo_Horacio_Zecca","http://www.w3.org/2000/01/rdf-schema#comment","Alfredo Horacio Zecca​ es un prelado católico argentino, fue arzobispo de la arquidiócesis de Tucumán, 2011–2017.​Ha dedicado gran parte de su vida sacerdotal a la docencia universitaria."
"http://es.dbpedia.org/resource/Alfredo_Horacio_Zecca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s8wwpl"
"http://es.dbpedia.org/resource/Alfredo_Horacio_Zecca","http://xmlns.com/foaf/0.1/name","Mons. Alfredo Horacio Zecca"
"http://es.dbpedia.org/resource/Alfredo_Horacio_Zecca","http://xmlns.com/foaf/0.1/name","Carlos Alberto Sánchez"
"http://es.dbpedia.org/resource/Alfredo_Horacio_Zecca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Tucumán"
"http://es.dbpedia.org/resource/Alfredo_Horacio_Zecca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Argentina"
"http://es.dbpedia.org/resource/Alfredo_Horacio_Zecca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_católicos_de_Tucumán"
"http://es.dbpedia.org/resource/Alfredo_Horacio_Zecca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfredo_Horacio_Zecca"
"http://es.dbpedia.org/resource/Alfredo_Horacio_Zecca","http://es.dbpedia.org/property/consagración",18
"http://es.dbpedia.org/resource/Alfredo_Horacio_Zecca","http://es.dbpedia.org/property/escudo","Coat of arms of Alfredo Horacio Zecca.svg"
"http://es.dbpedia.org/resource/Alfredo_Horacio_Zecca","http://es.dbpedia.org/property/lema","Vobis episcopus, vobiscum christianus"
"http://es.dbpedia.org/resource/Alfredo_Horacio_Zecca","http://es.dbpedia.org/property/mandato","Desde 2011"
"http://es.dbpedia.org/resource/Alfredo_Horacio_Zecca","http://es.dbpedia.org/property/nombre","Mons. Alfredo Horacio Zecca"
"http://es.dbpedia.org/resource/Alfredo_Horacio_Zecca","http://es.dbpedia.org/property/ocupación","Prelado eclesiástico"
"http://es.dbpedia.org/resource/Alfredo_Horacio_Zecca","http://es.dbpedia.org/property/ordenación",19
"http://es.dbpedia.org/resource/Alfredo_Horacio_Zecca","http://es.dbpedia.org/property/período",2011
"http://es.dbpedia.org/resource/Alfredo_Horacio_Zecca","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Héctor_Villalba"
"http://es.dbpedia.org/resource/Alfredo_Horacio_Zecca","http://es.dbpedia.org/property/predecesor","Card. Luis Héctor Villalba"
"http://es.dbpedia.org/resource/Alfredo_Horacio_Zecca","http://es.dbpedia.org/property/profesión","Sacerdote y profesor universitario"
"http://es.dbpedia.org/resource/Alfredo_Horacio_Zecca","http://es.dbpedia.org/property/sucesor","Mons. Carlos Sánchez"
