"subject","predicate","object"
"http://es.dbpedia.org/resource/Ponte_Sisto","http://es.dbpedia.org/property/arqu","http://es.dbpedia.org/resource/Baccio_Pontelli"
"http://es.wikipedia.org/wiki/Baccio_Pontelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baccio_Pontelli"
"http://es.dbpedia.org/resource/Baccio_Pontelli","http://www.w3.org/2000/01/rdf-schema#label","Baccio Pontelli"
"http://es.dbpedia.org/resource/Baccio_Pontelli","http://www.w3.org/2000/01/rdf-schema#comment","Baccio Pontelli (Florencia, c. 1450 – Urbino, 1492) fue un arquitecto italiano. Baccio es una abreviatura de Bartolomeo. Pontelli se formó, con un Giuliano y Benedetto da Maiano en Florencia. Influenciado por Francesco di Giorgio Martini durante un viaje a Urbino (1480-1482), estuvo trabajando en Florencia y más tarde en Urbino. En los últimos años de su vida trabajó en las fortalezas militares de Ostia, Acquaviva Picena Jesi, Osimo y Senigallia."
"http://es.dbpedia.org/resource/Baccio_Pontelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x1h1"
"http://es.dbpedia.org/resource/Baccio_Pontelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Baccio_Pontelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ebanistas"
"http://es.dbpedia.org/resource/Baccio_Pontelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Baccio_Pontelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baccio_Pontelli"
"http://es.dbpedia.org/resource/Baccio_Pontelli","http://dbpedia.org/ontology/wikiPageID",2762961
"http://es.dbpedia.org/resource/Baccio_Pontelli","http://dbpedia.org/ontology/wikiPageRevisionID",127174337
"http://es.dbpedia.org/resource/Baccio_Pontelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historia-del-arte-erotico.com/vasari/chimenti_camicia.htm"
"http://es.dbpedia.org/resource/Baccio_Pontelli","http://dbpedia.org/ontology/wikiPageLength",1484
"http://es.dbpedia.org/resource/Baccio_Pontelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baccio_Pontelli?oldid=127174337&ns=0"
"http://es.dbpedia.org/resource/Baccio_Pontelli","http://dbpedia.org/ontology/abstract","Baccio Pontelli (Florencia, c. 1450 – Urbino, 1492) fue un arquitecto italiano. Baccio es una abreviatura de Bartolomeo. Pontelli se formó, con un Giuliano y Benedetto da Maiano en Florencia. Influenciado por Francesco di Giorgio Martini durante un viaje a Urbino (1480-1482), estuvo trabajando en Florencia y más tarde en Urbino. Como arquitecto, en Roma, participó en el programa Papal de construcción y renovación urbanística. Sus proyectos incluyen: Santa Áurea en Ostia Antica; el , el hospital , la iglesia de Sant'Agostino; la fachada de Santa María del Popolo, San Pietro in Vincoli y un diseño para la Capilla Sixtina junto a Giovanni di Dolci. En los últimos años de su vida trabajó en las fortalezas militares de Ostia, Acquaviva Picena Jesi, Osimo y Senigallia."
"http://es.dbpedia.org/resource/Capilla_Sixtina","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Baccio_Pontelli"
"http://dbpedia.org/resource/Baccio_Pontelli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baccio_Pontelli"
