"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicholas_John_Griffin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nick_Griffin"
"http://dbpedia.org/resource/Nick_Griffin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nick_Griffin"
"http://es.dbpedia.org/resource/Nick_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nick_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nick_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Nick_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nick_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nick_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nick_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nick_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Nick_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nick_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Nick_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Nick_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nick_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nick_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nick_Griffin","http://www.w3.org/2000/01/rdf-schema#label","Nick Griffin"
"http://es.dbpedia.org/resource/Nick_Griffin","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas John Griffin, más conocido como Nick Griffin (, Hertfordshire, Inglaterra, 1 de marzo de 1959) es un político británico. Fue líder del Partido Nacional Británico (BNP) desde septiembre de 1999 hasta julio de 2014 y eurodiputado desde junio de 2009 hasta mayo de 2014."
"http://es.dbpedia.org/resource/Nick_Griffin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017gv0"
"http://es.dbpedia.org/resource/Nick_Griffin","http://xmlns.com/foaf/0.1/name","Nick Griffin"
"http://es.dbpedia.org/resource/Nick_Griffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Negadores_del_Holocausto"
"http://es.dbpedia.org/resource/Nick_Griffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Nacional_Británico"
"http://es.dbpedia.org/resource/Nick_Griffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Nick_Griffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Downing_College_(Cambridge)"
"http://es.dbpedia.org/resource/Nick_Griffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Nick_Griffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_del_Reino_Unido_de_la_Legislatura_2009-2014"
"http://es.dbpedia.org/resource/Nick_Griffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Nick_Griffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Nick_Griffin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nick_Griffin"
