"subject","predicate","object"
"http://es.dbpedia.org/resource/Masada__Asedio_de_Masada__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Masada__Asedio_de_Masada__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masada__Asedio_de_Masada__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Masada__Asedio_de_Masada__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Masada__Asedio_de_Masada__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Masada__Asedio_de_Masada__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Masada__Asedio_de_Masada__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Masada__Asedio_de_Masada__1","http://xmlns.com/foaf/0.1/name","Asedio de Masada"
"http://es.dbpedia.org/resource/Masada__Asedio_de_Masada__1","http://xmlns.com/foaf/0.1/name","Primera guerra judeo-romana"
"http://es.dbpedia.org/resource/Masada__Asedio_de_Masada__1","http://dbpedia.org/ontology/causalties","960"
"http://es.dbpedia.org/resource/Masada__Asedio_de_Masada__1","http://dbpedia.org/ontology/causalties","Desconocidas"
"http://es.dbpedia.org/resource/Masada__Asedio_de_Masada__1","http://dbpedia.org/ontology/combatant","Sicariosjudíos"
"http://es.dbpedia.org/resource/Masada__Asedio_de_Masada__1","http://dbpedia.org/ontology/combatant","4cohortes(2.500)"
"http://es.dbpedia.org/resource/Masada__Asedio_de_Masada__1","http://dbpedia.org/ontology/combatant","2alas de caballería(1.000)"
"http://es.dbpedia.org/resource/Masada__Asedio_de_Masada__1","http://dbpedia.org/ontology/combatant","Legio X Fretensis (5.500)"
"http://es.dbpedia.org/resource/Masada__Asedio_de_Masada__1","http://dbpedia.org/ontology/combatant","Unos 9.000 combatientes:"
"http://es.dbpedia.org/resource/Masada__Asedio_de_Masada__1","http://dbpedia.org/ontology/combatant","967 combatientes y civiles"
"http://es.dbpedia.org/resource/Masada__Asedio_de_Masada__1","http://dbpedia.org/ontology/combatant","Imperio romano"
"http://es.dbpedia.org/resource/Masada__Asedio_de_Masada__1","http://dbpedia.org/ontology/result","Victoria romana decisiva"
"http://es.dbpedia.org/resource/Masada__Asedio_de_Masada__1","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Eleazar_ben_Yair"
"http://es.dbpedia.org/resource/Masada__Asedio_de_Masada__1","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Lucio_Flavio_Silva"
"http://es.dbpedia.org/resource/Masada__Asedio_de_Masada__1","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Israel"
