"subject","predicate","object"
"http://dbpedia.org/resource/Chi-Phat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chi_Phat"
"http://es.dbpedia.org/resource/Chi_Phat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chi_Phat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chi_Phat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chi_Phat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chi_Phat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chi_Phat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chi_Phat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chi_Phat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chi_Phat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chi_Phat","http://www.w3.org/2000/01/rdf-schema#label","Chi Phat"
"http://es.dbpedia.org/resource/Chi_Phat","http://www.w3.org/2000/01/rdf-schema#comment","Chi Phat es una comuna (khum) del distrito de Thma Bang, en la provincia de Koh Kong, Camboya. En marzo de 2008 tenía una población estimada de 2310 habitantes.​ Se encuentra ubicada al suroeste del país, en la zona de los montes Cardamomo y cerca de la costa del golfo de Tailandia."
"http://es.dbpedia.org/resource/Chi_Phat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Camboya"
"http://es.dbpedia.org/resource/Chi_Phat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Koh_Kong"
"http://es.dbpedia.org/resource/Chi_Phat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chi_Phat"
"http://es.dbpedia.org/resource/Chi_Phat","http://es.dbpedia.org/property/mapaLoc","Camboya"
"http://es.dbpedia.org/resource/Chi_Phat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Thma_Bang"
"http://es.dbpedia.org/resource/Chi_Phat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Koh_Kong"
"http://es.dbpedia.org/resource/Chi_Phat","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Chi_Phat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_de_Camboya"
"http://es.dbpedia.org/resource/Chi_Phat","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/Chi_Phat","http://dbpedia.org/ontology/wikiPageID",8625452
"http://es.dbpedia.org/resource/Chi_Phat","http://dbpedia.org/ontology/wikiPageRevisionID",125759679
"http://es.dbpedia.org/resource/Chi_Phat","http://dbpedia.org/ontology/wikiPageLength",907
"http://es.dbpedia.org/resource/Chi_Phat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chi_Phat?oldid=125759679&ns=0"
"http://es.dbpedia.org/resource/Chi_Phat","http://dbpedia.org/ontology/abstract","Chi Phat es una comuna (khum) del distrito de Thma Bang, en la provincia de Koh Kong, Camboya. En marzo de 2008 tenía una población estimada de 2310 habitantes.​ Se encuentra ubicada al suroeste del país, en la zona de los montes Cardamomo y cerca de la costa del golfo de Tailandia."
"http://es.wikipedia.org/wiki/Chi_Phat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chi_Phat"
"http://es.dbpedia.org/resource/Chi_Phat_(Thma_Bang)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chi_Phat"
