"subject","predicate","object"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Buyū_Retsuden","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/TOSE_Software_Company"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Super_Butōden_2","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/TOSE_Software_Company"
"http://es.dbpedia.org/resource/TOSE_Software_Company","http://www.w3.org/2000/01/rdf-schema#label","TOSE Software Company"
"http://es.dbpedia.org/resource/TOSE_Software_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz450"
"http://es.dbpedia.org/resource/TOSE_Software_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TOSE_Software_Company"
"http://es.dbpedia.org/resource/TOSE_Software_Company","http://dbpedia.org/ontology/wikiPageID",3203337
"http://es.dbpedia.org/resource/TOSE_Software_Company","http://dbpedia.org/ontology/wikiPageRevisionID",32870635
"http://es.dbpedia.org/resource/TOSE_Software_Company","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TOSE"
"http://es.dbpedia.org/resource/TOSE_Software_Company","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/TOSE_Software_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TOSE_Software_Company?oldid=32870635&ns=0"
"http://es.wikipedia.org/wiki/TOSE_Software_Company","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TOSE_Software_Company"
"http://es.dbpedia.org/resource/Dragon_Ball_Z:_Super_Butōden_3","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/TOSE_Software_Company"
